# file name; noise; peak f.; mag.; duration
20160212130713744_HFKVARY-R1_met.fits;4.18148;26538.6;12.5853;0.170667
20160212130716304_HFKVARY-R1_met.fits;4.71615;26547.4;10.194;0.170667
20160212130735419_HFKVARY-R1_met.fits;4.12543;26510.7;9.45816;0.170667
20160212130737637_HFKVARY-R1_met.fits;4.55015;26499;16.7607;0.170667
20160212130749413_HFKVARY-R1_met.fits;4.39396;26487.3;12.2374;0.170667
20160212130834299_HFKVARY-R1_met.fits;4.59801;26544.4;11.3922;2.048
20160212130840272_HFKVARY-R1_met.fits;4.06065;26537.1;9.90052;0.341333
20160212130922427_HFKVARY-R1_met.fits;4.25864;26506.3;9.70703;0.170667
20160212130944784_HFKVARY-R1_met.fits;4.18257;26503.4;26.1718;2.38933
20160212130950757_HFKVARY-R1_met.fits;4.04882;26515.1;10.2265;0.170667
20160212131052709_HFKVARY-R1_met.fits;4.8476;26488.8;14.4119;0.170667
20160212131100219_HFKVARY-R1_met.fits;5.19578;26482.9;13.6397;0.170667
20160212131107557_HFKVARY-R1_met.fits;5.12713;26526.9;13.8664;0.170667
20160212131130597_HFKVARY-R1_met.fits;4.36304;26463.9;26.1099;0.170667
20160212131215653_HFKVARY-R1_met.fits;4.60891;26504.9;18.1228;0.170667
20160212131233232_HFKVARY-R1_met.fits;4.46529;26509.3;16.5021;0.170667
20160212131237840_HFKVARY-R1_met.fits;5.1169;26502;17.1235;1.70667
20160212131245691_HFKVARY-R1_met.fits;4.74344;26496.1;13.6458;0.170667
20160212131255589_HFKVARY-R1_met.fits;5.31196;26485.8;33.674;0.341333
20160212131311973_HFKVARY-R1_met.fits;4.63102;26488.8;10.5724;0.170667
20160212131324091_HFKVARY-R1_met.fits;5.06964;26515.1;10.2467;0.170667
20160212131334843_HFKVARY-R1_met.fits;4.87486;26504.9;38.2138;0.512
20160212131337232_HFKVARY-R1_met.fits;4.25819;26544.4;9.76569;0.170667
20160212131340133_HFKVARY-R1_met.fits;3.64755;26523.9;8.13047;0.512
20160212131355664_HFKVARY-R1_met.fits;4.88071;26452.1;20.1439;0.512
20160212131411024_HFKVARY-R1_met.fits;4.71003;26496.1;26.8004;0.341333
20160212131418704_HFKVARY-R1_met.fits;4.90104;26471.2;51.5526;0.341333
20160212131425872_HFKVARY-R1_met.fits;4.53021;26482.9;9.832;0.170667
20160212131538576_HFKVARY-R1_met.fits;4.66734;26490.2;13.06;0.170667
20160212131606395_HFKVARY-R1_met.fits;4.08078;26499;9.99762;0.170667
20160212131611003_HFKVARY-R1_met.fits;5.08039;26481.4;17.6084;0.853333
20160212131657936_HFKVARY-R1_met.fits;4.10969;26507.8;10.2432;0.170667
20160212131722853_HFKVARY-R1_met.fits;4.44903;26543;13.8025;0.853333
20160212131725925_HFKVARY-R1_met.fits;4.67401;26450.7;11.8677;0.170667
20160212131733264_HFKVARY-R1_met.fits;4.33517;26478.5;21.1116;1.70667
20160212131739579_HFKVARY-R1_met.fits;4.15819;26516.6;15.3278;0.341333
20160212131835216_HFKVARY-R1_met.fits;4.26943;26478.5;13.0973;0.170667
20160212131956283_HFKVARY-R1_met.fits;4.78984;26525.4;30.4359;0.341333
20160212132032123_HFKVARY-R1_met.fits;4.5645;26472.7;10.7388;0.512
20160212132146704_HFKVARY-R1_met.fits;4.63082;26516.6;12.1151;0.341333
20160212132155408_HFKVARY-R1_met.fits;4.51538;26537.1;11.4149;0.682667
20160212132222203_HFKVARY-R1_met.fits;7.98467;26469.7;20.0692;0.170667
20160212132228176_HFKVARY-R1_met.fits;5.00172;26537.1;11.463;0.341333
20160212132238416_HFKVARY-R1_met.fits;4.16689;26518.1;8.40309;0.170667
20160212132250533_HFKVARY-R1_met.fits;4.13139;26538.6;8.85097;0.170667
20160212132255653_HFKVARY-R1_met.fits;5.09607;26507.8;29.8223;0.341333
20160212132321424_HFKVARY-R1_met.fits;5.2253;26509.3;11.6802;0.170667
20160212132325179_HFKVARY-R1_met.fits;5.44835;26547.4;22.1669;2.90133
20160212132354875_HFKVARY-R1_met.fits;4.26589;26518.1;24.4583;0.341333
20160212132413819_HFKVARY-R1_met.fits;4.90546;26523.9;37.6538;0.341333
20160212132430885_HFKVARY-R1_met.fits;4.81025;26488.8;15.9334;0.170667
20160212132507067_HFKVARY-R1_met.fits;4.13651;26535.6;15.4488;0.341333
20160212132515941_HFKVARY-R1_met.fits;3.9761;26544.4;9.49728;0.341333
20160212132526352_HFKVARY-R1_met.fits;4.07186;26502;21.3968;0.341333
20160212132609872_HFKVARY-R1_met.fits;5.2482;26538.6;17.0647;0.170667
20160212132646565_HFKVARY-R1_met.fits;5.07047;26529.8;38.157;1.024
20160212132707557_HFKVARY-R1_met.fits;4.80303;26502;13.4227;0.170667
20160212132715067_HFKVARY-R1_met.fits;4.32892;26507.8;16.0008;0.170667
20160212132721552_HFKVARY-R1_met.fits;3.74391;26516.6;14.5568;0.512
20160212132724624_HFKVARY-R1_met.fits;4.35306;26452.1;13.6627;0.341333
20160212132744080_HFKVARY-R1_met.fits;4.82751;26484.4;17.0813;0.512
20160212132817701_HFKVARY-R1_met.fits;4.02691;26507.8;9.05254;0.853333
20160212132834427_HFKVARY-R1_met.fits;4.3952;26482.9;9.7392;0.170667
20160212132841765_HFKVARY-R1_met.fits;4.44548;26545.9;20.7042;0.341333
20160212132856272_HFKVARY-R1_met.fits;4.13476;26507.8;12.7717;0.170667
20160212132859173_HFKVARY-R1_met.fits;4.7726;26509.3;19.0518;0.170667
20160212132920848_HFKVARY-R1_met.fits;4.64274;26512.2;10.5102;0.170667
20160212132924432_HFKVARY-R1_met.fits;4.59135;26523.9;29.0402;0.170667
20160212132933989_HFKVARY-R1_met.fits;5.33519;26487.3;18.039;0.170667
20160212133049083_HFKVARY-R1_met.fits;4.0483;26506.3;8.52097;0.341333
20160212133102907_HFKVARY-R1_met.fits;4.3069;26547.4;11.2943;1.70667
20160212133119803_HFKVARY-R1_met.fits;3.67682;26493.2;10.6986;0.170667
20160212133151547_HFKVARY-R1_met.fits;4.48726;26541.5;9.05274;0.170667
20160212133215099_HFKVARY-R1_met.fits;3.73164;26515.1;8.36258;0.170667
20160212133240869_HFKVARY-R1_met.fits;4.59888;26491.7;20.7618;0.341333
20160212133310565_HFKVARY-R1_met.fits;4.32444;26541.5;10.3326;0.341333
20160212133330363_HFKVARY-R1_met.fits;4.38752;26523.9;18.4962;2.56
20160212133357157_HFKVARY-R1_met.fits;4.80369;26503.4;9.73346;1.536
20160212133410981_HFKVARY-R1_met.fits;4.14011;26502;8.97788;0.170667
20160212133436069_HFKVARY-R1_met.fits;4.85998;26509.3;13.8438;0.170667
20160212133441872_HFKVARY-R1_met.fits;3.78589;26488.8;10.0292;0.170667
20160212133446309_HFKVARY-R1_met.fits;4.4204;26512.2;9.40005;0.170667
20160212133457915_HFKVARY-R1_met.fits;4.65566;26499;9.43778;0.170667
20160212133507472_HFKVARY-R1_met.fits;4.93956;26503.4;15.2932;0.512
20160212133610277_HFKVARY-R1_met.fits;3.74555;26516.6;7.96524;1.87733
20160212133616592_HFKVARY-R1_met.fits;4.36581;26494.6;12.5061;2.38933
20160212133630587_HFKVARY-R1_met.fits;4.43669;26534.2;11.2994;0.170667
20160212133643899_HFKVARY-R1_met.fits;4.59503;26518.1;26.5053;0.341333
20160212133654309_HFKVARY-R1_met.fits;4.86081;26509.3;29.2026;0.341333
20160212133658576_HFKVARY-R1_met.fits;4.77055;26519.5;12.6315;0.170667
20160212133710693_HFKVARY-R1_met.fits;4.24315;26503.4;9.17202;0.170667
20160212133730320_HFKVARY-R1_met.fits;4.4439;26499;11.1666;0.170667
20160212133734075_HFKVARY-R1_met.fits;4.35233;26484.4;18.4042;0.512
20160212133758480_HFKVARY-R1_met.fits;3.53968;26538.6;7.99379;0.170667
20160212133823739_HFKVARY-R1_met.fits;4.14084;26491.7;10.4847;0.170667
20160212133910501_HFKVARY-R1_met.fits;5.0159;26535.6;21.8941;0.341333
20160212133921424_HFKVARY-R1_met.fits;3.91065;26500.5;9.55616;0.341333
20160212133923643_HFKVARY-R1_met.fits;4.37529;26491.7;10.1952;4.096
20160212133953851_HFKVARY-R1_met.fits;4.48288;26534.2;13.545;0.341333
20160212134042832_HFKVARY-R1_met.fits;4.34872;26515.1;72.4929;0.512
20160212134053925_HFKVARY-R1_met.fits;4.19515;26502;26.7367;0.170667
20160212134105019_HFKVARY-R1_met.fits;4.5881;26529.8;30.785;0.341333
20160212134122597_HFKVARY-R1_met.fits;4.98889;26466.8;18.635;0.341333
20160212134214139_HFKVARY-R1_met.fits;4.09258;26525.4;43.5405;0.853333
20160212134220624_HFKVARY-R1_met.fits;4.26994;26487.3;32.1881;0.512
20160212134234277_HFKVARY-R1_met.fits;4.07515;26544.4;10.7186;0.170667
20160212134255781_HFKVARY-R1_met.fits;4.262;26504.9;10.7468;0.170667
20160212134302437_HFKVARY-R1_met.fits;4.09663;26521;10.0741;0.682667
20160212134326501_HFKVARY-R1_met.fits;4.98607;26543;16.1381;0.170667
20160212134351248_HFKVARY-R1_met.fits;4.51163;26503.4;9.21551;0.170667
20160212134440741_HFKVARY-R1_met.fits;5.26066;26513.7;11.7071;0.170667
20160212134515728_HFKVARY-R1_met.fits;4.60329;26496.1;39.0735;0.512
20160212134618192_HFKVARY-R1_met.fits;4.53903;26510.7;10.5292;0.341333
20160212134632869_HFKVARY-R1_met.fits;5.28489;26521;22.945;0.512
20160212134819536_HFKVARY-R1_met.fits;5.00931;26509.3;10.3422;0.170667
20160212134826875_HFKVARY-R1_met.fits;4.19441;26485.8;9.22532;0.341333
20160212134831312_HFKVARY-R1_met.fits;4.4363;26504.9;11.2876;0.341333
20160212134842747_HFKVARY-R1_met.fits;4.18258;26507.8;13.1809;0.512
20160212134851963_HFKVARY-R1_met.fits;5.22555;26525.4;10.7079;0.341333
20160212135005179_HFKVARY-R1_met.fits;5.05467;26512.2;26.3014;0.341333
20160212135049552_HFKVARY-R1_met.fits;4.77989;26545.9;107.92;0.341333
20160212135052453_HFKVARY-R1_met.fits;4.84514;26506.3;10.4903;0.170667
20160212135059792_HFKVARY-R1_met.fits;5.73053;26515.1;34.2578;0.341333
20160212135111227_HFKVARY-R1_met.fits;4.31024;26521;44.8735;0.512
20160212135150651_HFKVARY-R1_met.fits;4.63221;26504.9;23.2171;0.512
20160212135222907_HFKVARY-R1_met.fits;4.12925;26537.1;9.8543;0.170667
20160212135239973_HFKVARY-R1_met.fits;4.62911;26466.8;41.5261;0.341333
20160212135303184_HFKVARY-R1_met.fits;3.39329;26545.9;7.51349;0.170667
20160212135321275_HFKVARY-R1_met.fits;4.15995;26507.8;8.65073;0.170667
20160212135324517_HFKVARY-R1_met.fits;3.84065;26481.4;14.1382;0.170667
20160212135328613_HFKVARY-R1_met.fits;4.18707;26513.7;10.9162;0.170667
20160212135332027_HFKVARY-R1_met.fits;4.22801;26522.5;24.8748;0.341333
20160212135355920_HFKVARY-R1_met.fits;4.35358;26496.1;10.4931;0.341333
20160212135431760_HFKVARY-R1_met.fits;4.43416;26513.7;39.0847;0.341333
20160212135442512_HFKVARY-R1_met.fits;4.19552;26493.2;10.8908;2.21867
20160212135448656_HFKVARY-R1_met.fits;4.25568;26525.4;9.00429;0.170667
20160212135501627_HFKVARY-R1_met.fits;4.01231;26525.4;12.1671;1.36533
20160212135515621_HFKVARY-R1_met.fits;4.40187;26547.4;11.8385;0.341333
20160212135533029_HFKVARY-R1_met.fits;4.18157;26545.9;14.5977;0.341333
20160212135543952_HFKVARY-R1_met.fits;4.88141;26488.8;13.762;0.341333
20160212135616720_HFKVARY-R1_met.fits;3.9346;26509.3;10.2624;2.048
20160212135655120_HFKVARY-R1_met.fits;3.79066;26515.1;11.0864;0.170667
20160212135748709_HFKVARY-R1_met.fits;4.40703;26510.7;10.0725;0.170667
20160212135802021_HFKVARY-R1_met.fits;4.31817;26519.5;15.3226;0.170667
20160212135842981_HFKVARY-R1_met.fits;4.64445;26513.7;15.8764;0.170667
20160212135845200_HFKVARY-R1_met.fits;4.38778;26497.6;10.0495;0.512
20160212135927013_HFKVARY-R1_met.fits;5.63245;26526.9;11.9335;0.170667
20160212135944080_HFKVARY-R1_met.fits;3.76829;26490.2;11.8603;0.170667
20160212135949371_HFKVARY-R1_met.fits;4.17081;26487.3;14.9738;0.170667
20160212135955344_HFKVARY-R1_met.fits;4.13913;26535.6;14.6675;0.170667
20160212140004731_HFKVARY-R1_met.fits;4.19663;26519.5;9.76508;0.170667
20160212140008144_HFKVARY-R1_met.fits;3.92723;26499;17.3869;0.512
20160212140012923_HFKVARY-R1_met.fits;4.74141;26502;21.9696;0.170667
20160212140039376_HFKVARY-R1_met.fits;4.19401;26496.1;9.66693;0.170667
20160212140047056_HFKVARY-R1_met.fits;4.69042;26503.4;10.5846;0.341333
20160212140114021_HFKVARY-R1_met.fits;4.17804;26509.3;8.63409;0.170667
20160212140119483_HFKVARY-R1_met.fits;3.77172;26499;10.2281;0.512
20160212140134672_HFKVARY-R1_met.fits;3.70094;26503.4;8.03642;0.341333
20160212140147643_HFKVARY-R1_met.fits;4.13915;26481.4;44.0845;0.341333
20160212140204368_HFKVARY-R1_met.fits;3.62201;26502;29.9811;0.341333
20160212140232528_HFKVARY-R1_met.fits;4.45354;26531.2;11.2914;0.170667
20160212140248571_HFKVARY-R1_met.fits;3.27696;26513.7;8.15204;0.170667
20160212140328507_HFKVARY-R1_met.fits;4.84121;26521;23.7131;0.170667
20160212140348475_HFKVARY-R1_met.fits;3.83324;26531.2;10.6108;0.170667
20160212140353936_HFKVARY-R1_met.fits;3.92654;26509.3;22.1172;0.341333
20160212140444795_HFKVARY-R1_met.fits;3.33906;26541.5;29.8856;0.512
20160212140457424_HFKVARY-R1_met.fits;4.34297;26535.6;9.49754;0.170667
20160212140527120_HFKVARY-R1_met.fits;4.07;26499;8.98491;0.170667
20160212140536336_HFKVARY-R1_met.fits;4.09753;26510.7;21.843;1.70667
20160212140543504_HFKVARY-R1_met.fits;3.99052;26515.1;14.882;0.341333
20160212140550160_HFKVARY-R1_met.fits;4.16816;26496.1;18.7705;0.170667
20160212140554597_HFKVARY-R1_met.fits;4.24454;26516.6;12.2017;0.341333
20160212140603813_HFKVARY-R1_met.fits;4.48656;26522.5;15.3831;0.170667
20160212140606544_HFKVARY-R1_met.fits;3.92568;26482.9;7.97122;1.024
20160212140615931_HFKVARY-R1_met.fits;4.60798;26528.3;9.27181;0.512
20160212140622587_HFKVARY-R1_met.fits;3.64996;26493.2;8.27828;0.170667
