# file name; noise; peak f.; mag.; duration
20160213000700731_HFKVARY-R1_met.fits;3.92204;26481.4;13.2677;0.341333
20160213000836645_HFKVARY-R1_met.fits;4.91267;26545.9;11.7489;0.170667
20160213001356816_HFKVARY-R1_met.fits;4.88327;26547.4;10.0014;0.170667
20160213001422075_HFKVARY-R1_met.fits;5.29655;26458;11.3224;0.170667
20160213001429925_HFKVARY-R1_met.fits;4.37287;26491.7;18.4437;0.341333
20160213002229840_HFKVARY-R1_met.fits;5.00001;26502;10.2779;0.170667
20160213002518971_HFKVARY-R1_met.fits;4.66752;26521;12.8015;0.512
20160213002529381_HFKVARY-R1_met.fits;4.68081;26485.8;13.8849;0.170667
20160213002712123_HFKVARY-R1_met.fits;4.95678;26488.8;16.6063;0.170667
20160213002805371_HFKVARY-R1_met.fits;4.34803;26538.6;13.3905;0.341333
20160213002822608_HFKVARY-R1_met.fits;4.92293;26518.1;11.2318;0.341333
20160213003415376_HFKVARY-R1_met.fits;4.25498;26512.2;14.8749;0.682667
20160213003457872_HFKVARY-R1_met.fits;4.30096;26474.1;9.61002;0.170667
20160213003600336_HFKVARY-R1_met.fits;4.30964;26499;10.5606;1.024
20160213003715088_HFKVARY-R1_met.fits;3.97467;26478.5;8.53163;0.341333
20160213003803557_HFKVARY-R1_met.fits;4.38223;26480;10.722;0.170667
20160213003842640_HFKVARY-R1_met.fits;4.59052;26478.5;9.4827;0.170667
20160213004050299_HFKVARY-R1_met.fits;4.57989;26502;14.6454;0.170667
20160213004246011_HFKVARY-R1_met.fits;5.12288;26509.3;16.7771;0.170667
20160213005015717_HFKVARY-R1_met.fits;4.35082;26475.6;34.5092;0.341333
20160213005053776_HFKVARY-R1_met.fits;4.68137;26509.3;13.1972;0.170667
20160213005311333_HFKVARY-R1_met.fits;4.24316;26487.3;8.6136;0.341333
20160213005835941_HFKVARY-R1_met.fits;4.72775;26540;41.419;0.341333
20160213005913317_HFKVARY-R1_met.fits;4.47204;26490.2;10.2146;0.170667
20160213010037968_HFKVARY-R1_met.fits;4.41692;26544.4;30.6503;0.341333
20160213010418469_HFKVARY-R1_met.fits;4.11302;26484.4;8.41648;0.341333
20160213010455163_HFKVARY-R1_met.fits;3.91854;26463.9;14.493;0.170667
20160213010626981_HFKVARY-R1_met.fits;4.49206;26528.3;10.3742;0.170667
