# file name; noise; peak f.; mag.; duration
20160213040720869_HFKVARY-R1_met.fits;4.76299;26485.8;13.7422;0.170667
20160213040746299_HFKVARY-R1_met.fits;6.21415;26523.9;35.2797;0.341333
20160213040756197_HFKVARY-R1_met.fits;5.61092;26487.3;13.7511;0.512
20160213040833403_HFKVARY-R1_met.fits;5.92806;26499;16.3667;2.21867
20160213040853029_HFKVARY-R1_met.fits;5.56327;26531.2;39.5547;0.341333
20160213040929552_HFKVARY-R1_met.fits;5.13925;26490.2;26.8178;0.341333
20160213040942523_HFKVARY-R1_met.fits;6.52732;26507.8;21.0616;0.170667
20160213041017680_HFKVARY-R1_met.fits;5.25634;26547.4;11.979;0.341333
20160213041020069_HFKVARY-R1_met.fits;4.99571;26535.6;13.4159;0.341333
20160213041118608_HFKVARY-R1_met.fits;6.29001;26493.2;14.2466;0.170667
20160213041136869_HFKVARY-R1_met.fits;6.09131;26474.1;13.7737;0.170667
20160213041238992_HFKVARY-R1_met.fits;5.10274;26526.9;19.0653;0.341333
20160213041325584_HFKVARY-R1_met.fits;5.94082;26543;68.1309;0.512
20160213041334288_HFKVARY-R1_met.fits;5.60945;26529.8;11.5064;0.512
20160213041339920_HFKVARY-R1_met.fits;4.8975;26455.1;11.4036;0.170667
20160213041413541_HFKVARY-R1_met.fits;5.58725;26487.3;19.2619;0.170667
20160213041435557_HFKVARY-R1_met.fits;5.4277;26496.1;12.2612;0.341333
20160213041500816_HFKVARY-R1_met.fits;4.98593;26482.9;13.5016;0.341333
20160213041510373_HFKVARY-R1_met.fits;4.50498;26515.1;12.2543;1.536
20160213041528464_HFKVARY-R1_met.fits;4.8867;26503.4;14.35;0.170667
20160213041535632_HFKVARY-R1_met.fits;5.53686;26468.3;12.059;0.341333
20160213041742608_HFKVARY-R1_met.fits;5.06111;26519.5;14.117;0.170667
20160213041753872_HFKVARY-R1_met.fits;5.28848;26488.8;17.3537;0.170667
20160213041828688_HFKVARY-R1_met.fits;5.74056;26488.8;81.2194;0.341333
20160213041847291_HFKVARY-R1_met.fits;4.53743;26491.7;14.3874;0.341333
20160213041954192_HFKVARY-R1_met.fits;4.70135;26522.5;11.4384;0.341333
20160213042003067_HFKVARY-R1_met.fits;4.56153;26547.4;12.4253;0.170667
20160213042032592_HFKVARY-R1_met.fits;5.5597;26535.6;16.4336;0.341333
20160213042100411_HFKVARY-R1_met.fits;5.06401;26525.4;19.1216;0.170667
20160213042134373_HFKVARY-R1_met.fits;4.8727;26468.3;11.0002;0.341333
20160213042154853_HFKVARY-R1_met.fits;5.76231;26462.4;21.4321;0.170667
20160213042211067_HFKVARY-R1_met.fits;5.49297;26481.4;13.1763;0.170667
20160213042252539_HFKVARY-R1_met.fits;4.91126;26484.4;16.4924;0.170667
20160213042328379_HFKVARY-R1_met.fits;5.56508;26543;12.2909;0.170667
20160213042345445_HFKVARY-R1_met.fits;5.49817;26547.4;14.0298;0.170667
20160213042428283_HFKVARY-R1_met.fits;4.2886;26500.5;51.9225;0.341333
20160213042456955_HFKVARY-R1_met.fits;5.01072;26502;19.5956;0.170667
20160213042539109_HFKVARY-R1_met.fits;5.76717;26499;11.952;0.170667
20160213042603515_HFKVARY-R1_met.fits;6.34878;26499;22.4588;0.170667
20160213042649424_HFKVARY-R1_met.fits;5.6099;26482.9;15.1218;0.170667
20160213042723557_HFKVARY-R1_met.fits;5.54337;26488.8;22.2066;0.170667
20160213042759909_HFKVARY-R1_met.fits;4.60186;26547.4;20.3108;0.512
20160213042822949_HFKVARY-R1_met.fits;7.28241;26497.6;29.0625;0.341333
20160213042848379_HFKVARY-R1_met.fits;5.45911;26475.6;22.2381;0.512
20160213042854523_HFKVARY-R1_met.fits;4.65713;26543;10.6592;0.170667
20160213042909712_HFKVARY-R1_met.fits;5.71033;26518.1;15.3323;0.512
20160213042927291_HFKVARY-R1_met.fits;4.71168;26535.6;20.0019;0.341333
20160213042930875_HFKVARY-R1_met.fits;5.07791;26491.7;25.6866;1.024
20160213042941968_HFKVARY-R1_met.fits;6.28082;26518.1;13.9266;0.170667
20160213043003301_HFKVARY-R1_met.fits;4.5629;26534.2;9.52462;0.170667
20160213043130512_HFKVARY-R1_met.fits;7.64553;26500.5;206.624;0.341333
20160213043248165_HFKVARY-R1_met.fits;5.8807;26500.5;23.9475;0.341333
20160213043256187_HFKVARY-R1_met.fits;5.55697;26497.6;17.215;0.170667
20160213043507600_HFKVARY-R1_met.fits;6.48223;26491.7;20.6712;0.682667
20160213043613819_HFKVARY-R1_met.fits;5.37904;26490.2;12.6418;0.170667
20160213043649488_HFKVARY-R1_met.fits;5.92321;26525.4;29.3302;0.341333
20160213043818747_HFKVARY-R1_met.fits;5.37766;26463.9;22.8156;0.170667
20160213043830864_HFKVARY-R1_met.fits;6.36027;26475.6;13.3991;0.170667
20160213043849296_HFKVARY-R1_met.fits;5.02177;26526.9;11.1191;0.341333
20160213043855099_HFKVARY-R1_met.fits;5.08135;26509.3;11.8785;0.341333
20160213043859195_HFKVARY-R1_met.fits;6.21388;26490.2;14.5707;0.341333
20160213043910629_HFKVARY-R1_met.fits;6.54113;26545.9;18.6046;0.341333
20160213043958245_HFKVARY-R1_met.fits;5.69562;26482.9;13.6942;0.170667
20160213044008827_HFKVARY-R1_met.fits;5.35308;26496.1;22.1403;0.170667
20160213044343525_HFKVARY-R1_met.fits;6.5693;26510.7;35.2393;0.341333
20160213044349499_HFKVARY-R1_met.fits;5.04992;26478.5;11.061;0.170667
20160213044411856_HFKVARY-R1_met.fits;7.43334;26521;18.2564;0.170667
20160213044518928_HFKVARY-R1_met.fits;6.74524;26484.4;16.9036;0.170667
20160213044651259_HFKVARY-R1_met.fits;6.35957;26493.2;13.1764;0.341333
20160213044905061_HFKVARY-R1_met.fits;6.63123;26515.1;18.8696;0.341333
20160213044925883_HFKVARY-R1_met.fits;6.0615;26482.9;25.3406;0.341333
20160213044940560_HFKVARY-R1_met.fits;6.6278;26526.9;15.1142;0.170667
20160213045049509_HFKVARY-R1_met.fits;6.76678;26500.5;28.8027;0.170667
20160213045059067_HFKVARY-R1_met.fits;6.54301;26510.7;13.7421;0.170667
20160213045129616_HFKVARY-R1_met.fits;7.64044;26541.5;16.2231;0.170667
20160213045343760_HFKVARY-R1_met.fits;7.08384;26484.4;14.7074;0.170667
20160213045345979_HFKVARY-R1_met.fits;6.97745;26543;21.8241;0.341333
20160213045423013_HFKVARY-R1_met.fits;6.66554;26500.5;23.899;0.170667
20160213045530256_HFKVARY-R1_met.fits;6.40572;26547.4;19.9252;0.170667
20160213045710096_HFKVARY-R1_met.fits;8.07622;26547.4;26.9061;0.341333
20160213045730576_HFKVARY-R1_met.fits;7.96731;26478.5;24.9353;0.170667
20160213045736379_HFKVARY-R1_met.fits;7.94726;26504.9;16.0431;0.341333
20160213045751739_HFKVARY-R1_met.fits;8.10541;26504.9;26.355;0.341333
20160213045825872_HFKVARY-R1_met.fits;7.11075;26503.4;19.1919;0.341333
20160213045947963_HFKVARY-R1_met.fits;8.02272;26496.1;22.223;0.170667
20160213045954619_HFKVARY-R1_met.fits;8.30239;26466.8;52.2643;0.170667
20160213050000592_HFKVARY-R1_met.fits;6.81914;26540;20.5905;0.341333
20160213050009125_HFKVARY-R1_met.fits;7.64945;26499;39.4358;0.341333
20160213050233339_HFKVARY-R1_met.fits;7.3524;26490.2;45.977;0.341333
20160213050243237_HFKVARY-R1_met.fits;7.51091;26525.4;18.1452;0.170667
20160213050354064_HFKVARY-R1_met.fits;6.2499;26484.4;12.9157;0.170667
20160213050401061_HFKVARY-R1_met.fits;7.50818;26547.4;36.4023;0.170667
20160213050414032_HFKVARY-R1_met.fits;8.24674;26487.3;34.3093;0.341333
20160213050505573_HFKVARY-R1_met.fits;8.60173;26472.7;23.3037;0.170667
20160213050519739_HFKVARY-R1_met.fits;7.0315;26547.4;23.1237;0.170667
20160213050602064_HFKVARY-R1_met.fits;5.94566;26487.3;40.1569;0.341333
