# file name; noise; peak f.; mag.; duration
20160212120707557_HFKVARY-R1_met.fits;3.94172;26522.5;8.02586;3.92533
20160212120758928_HFKVARY-R1_met.fits;4.15679;26497.6;9.83111;0.170667
20160212120808656_HFKVARY-R1_met.fits;4.48463;26491.7;23.9337;0.341333
20160212120907024_HFKVARY-R1_met.fits;3.64449;26485.8;14.6056;0.170667
20160212120919995_HFKVARY-R1_met.fits;4.34114;26449.2;33.6624;0.341333
20160212120922725_HFKVARY-R1_met.fits;3.92693;26529.8;8.15575;0.170667
20160212120944229_HFKVARY-R1_met.fits;3.95749;26515.1;20.3761;0.170667
20160212121011024_HFKVARY-R1_met.fits;3.87485;26477.1;19.3173;0.341333
20160212121032357_HFKVARY-R1_met.fits;4.65624;26503.4;30.5116;0.341333
20160212121051984_HFKVARY-R1_met.fits;4.54524;26538.6;14.55;0.341333
20160212121136187_HFKVARY-R1_met.fits;4.33205;26529.8;17.747;0.170667
20160212121143184_HFKVARY-R1_met.fits;4.54789;26499;12.252;0.170667
20160212121200763_HFKVARY-R1_met.fits;4.39693;26540;14.4699;0.170667
20160212121221413_HFKVARY-R1_met.fits;4.83395;26462.4;14.4191;0.341333
20160212121242235_HFKVARY-R1_met.fits;4.86364;26506.3;14.2551;0.341333
20160212121320635_HFKVARY-R1_met.fits;4.30153;26488.8;20.0841;2.38933
20160212121334800_HFKVARY-R1_met.fits;4.02361;26500.5;15.061;0.170667
20160212121342821_HFKVARY-R1_met.fits;4.34308;26490.2;11.638;1.70667
20160212121425317_HFKVARY-R1_met.fits;3.79591;26509.3;9.66515;0.170667
20160212121439312_HFKVARY-R1_met.fits;4.39892;26500.5;19.58;0.170667
20160212121505424_HFKVARY-R1_met.fits;4.75522;26463.9;92.2288;0.341333
20160212121525563_HFKVARY-R1_met.fits;4.59375;26519.5;21.3846;2.38933
20160212121544677_HFKVARY-R1_met.fits;4.97713;26500.5;21.0992;0.341333
20160212121600891_HFKVARY-R1_met.fits;4.45868;26538.6;10.2426;1.70667
20160212121610448_HFKVARY-R1_met.fits;3.89848;26494.6;15.3442;0.512
20160212121614203_HFKVARY-R1_met.fits;4.163;26494.6;10.108;0.170667
20160212121719227_HFKVARY-R1_met.fits;3.64336;26496.1;7.93086;0.682667
20160212121751141_HFKVARY-R1_met.fits;4.40877;26504.9;13.2982;0.170667
20160212121809232_HFKVARY-R1_met.fits;4.54469;26504.9;19.7012;0.170667
20160212121827493_HFKVARY-R1_met.fits;3.87298;26487.3;13.1873;0.170667
20160212121830907_HFKVARY-R1_met.fits;4.41397;26484.4;29.0529;0.341333
20160212121853947_HFKVARY-R1_met.fits;4.7384;26491.7;10.4129;0.170667
20160212121918181_HFKVARY-R1_met.fits;3.97895;26488.8;8.76679;0.170667
20160212121941392_HFKVARY-R1_met.fits;4.36361;26493.2;17.1303;0.341333
20160212121951461_HFKVARY-R1_met.fits;4.78296;26481.4;21.5435;0.341333
20160212121956581_HFKVARY-R1_met.fits;4.28978;26535.6;36.7422;0.341333
20160212122022864_HFKVARY-R1_met.fits;5.07453;26519.5;15.5396;0.170667
20160212122035664_HFKVARY-R1_met.fits;3.67331;26526.9;15.6594;0.170667
20160212122056315_HFKVARY-R1_met.fits;4.34972;26497.6;14.3784;0.341333
20160212122121232_HFKVARY-R1_met.fits;3.71619;26510.7;10.252;0.170667
20160212122139493_HFKVARY-R1_met.fits;4.36624;26506.3;12.1046;0.170667
20160212122223525_HFKVARY-R1_met.fits;4.42218;26519.5;37.8254;0.341333
20160212122237349_HFKVARY-R1_met.fits;4.92842;26494.6;10.0708;0.170667
20160212122242981_HFKVARY-R1_met.fits;3.92127;26526.9;8.53982;0.170667
20160212122259024_HFKVARY-R1_met.fits;4.67063;26523.9;9.51371;0.170667
20160212122315579_HFKVARY-R1_met.fits;4.0547;26502;9.34165;0.170667
20160212122327355_HFKVARY-R1_met.fits;3.73483;26528.3;19.8781;0.170667
20160212122357563_HFKVARY-R1_met.fits;4.9824;26494.6;16.0838;0.170667
20160212122402853_HFKVARY-R1_met.fits;4.66053;26510.7;9.99092;0.170667
20160212122408315_HFKVARY-R1_met.fits;3.8298;26490.2;9.62374;0.170667
20160212122428283_HFKVARY-R1_met.fits;3.98246;26487.3;8.64271;0.170667
20160212122455589_HFKVARY-R1_met.fits;5.69423;26543;13.8107;0.170667
20160212122507877_HFKVARY-R1_met.fits;4.35681;26500.5;56.6428;0.341333
20160212122537232_HFKVARY-R1_met.fits;5.12637;26494.6;23.1974;1.19467
20160212122602832_HFKVARY-R1_met.fits;4.20685;26481.4;8.44667;1.19467
20160212122613413_HFKVARY-R1_met.fits;4.81556;26497.6;15.2437;0.170667
20160212122630309_HFKVARY-R1_met.fits;5.01559;26494.6;21.9762;0.341333
20160212122657957_HFKVARY-R1_met.fits;4.2101;26466.8;31.8422;0.341333
20160212122741648_HFKVARY-R1_met.fits;4.00141;26493.2;8.13293;0.170667
20160212122808784_HFKVARY-R1_met.fits;4.1369;26510.7;54.4451;0.341333
20160212122955792_HFKVARY-R1_met.fits;4.56436;26522.5;14.2112;1.024
20160212123024123_HFKVARY-R1_met.fits;5.09806;26493.2;26.3113;0.341333
20160212123042384_HFKVARY-R1_met.fits;3.85532;26529.8;12.651;0.170667
20160212123120955_HFKVARY-R1_met.fits;4.45751;26482.9;16.8376;0.341333
20160212123138704_HFKVARY-R1_met.fits;4.16331;26503.4;8.88189;0.170667
20160212123143824_HFKVARY-R1_met.fits;4.44453;26500.5;15.5372;0.341333
20160212123216421_HFKVARY-R1_met.fits;3.94398;26460.9;8.0542;0.170667
20160212123218811_HFKVARY-R1_met.fits;4.75461;26491.7;13.1652;0.341333
20160212123238437_HFKVARY-R1_met.fits;4.82451;26499;11.9329;0.170667
20160212123243045_HFKVARY-R1_met.fits;3.96469;26506.3;16.7665;0.170667
20160212123254821_HFKVARY-R1_met.fits;4.3781;26525.4;10.6609;0.170667
20160212123307963_HFKVARY-R1_met.fits;4.08929;26500.5;13.5632;0.170667
20160212123311717_HFKVARY-R1_met.fits;4.11762;26485.8;13.1234;0.512
20160212123315813_HFKVARY-R1_met.fits;4.16015;26522.5;16.5044;2.048
20160212123324517_HFKVARY-R1_met.fits;5.27655;26540;13.1641;0.170667
20160212123358139_HFKVARY-R1_met.fits;4.75463;26482.9;10.2349;1.19467
20160212123407013_HFKVARY-R1_met.fits;3.53004;26519.5;11.8226;0.170667
20160212123412816_HFKVARY-R1_met.fits;5.64627;26544.4;48.0277;0.341333
20160212123427835_HFKVARY-R1_met.fits;4.33955;26535.6;9.27217;0.170667
20160212123436197_HFKVARY-R1_met.fits;4.31035;26475.6;19.0925;0.341333
20160212123455653_HFKVARY-R1_met.fits;4.16783;26494.6;15.4747;1.024
20160212123523813_HFKVARY-R1_met.fits;4.72467;26541.5;38.205;0.341333
20160212123543099_HFKVARY-R1_met.fits;4.07387;26538.6;8.77717;0.170667
20160212123604944_HFKVARY-R1_met.fits;4.50563;26500.5;14.4366;0.341333
20160212123609211_HFKVARY-R1_met.fits;3.95614;26519.5;8.76511;0.170667
20160212123615184_HFKVARY-R1_met.fits;4.88868;26463.9;14.1368;0.170667
20160212123630032_HFKVARY-R1_met.fits;4.52168;26503.4;11.8105;0.341333
20160212123647952_HFKVARY-R1_met.fits;4.39595;26543;14.0072;0.170667
20160212123700581_HFKVARY-R1_met.fits;4.9896;26510.7;12.1013;2.73067
20160212123707067_HFKVARY-R1_met.fits;4.42009;26544.4;36.1566;0.341333
20160212123723792_HFKVARY-R1_met.fits;4.26179;26516.6;11.2954;0.170667
20160212123754512_HFKVARY-R1_met.fits;4.51318;26502;35.7786;0.341333
20160212123758779_HFKVARY-R1_met.fits;4.12205;26507.8;11.4745;0.341333
20160212123836667_HFKVARY-R1_met.fits;4.45444;26526.9;16.1557;1.70667
20160212123848443_HFKVARY-R1_met.fits;4.03427;26469.7;32.7748;0.512
20160212123921381_HFKVARY-R1_met.fits;4.20204;26496.1;15.9743;0.682667
20160212123959952_HFKVARY-R1_met.fits;4.64559;26502;28.7285;0.341333
20160212124016677_HFKVARY-R1_met.fits;4.95825;26515.1;10.5219;0.170667
20160212124021627_HFKVARY-R1_met.fits;4.94271;26531.2;11.2003;0.170667
20160212124110267_HFKVARY-R1_met.fits;4.21025;26503.4;12.3687;1.19467
20160212124135013_HFKVARY-R1_met.fits;4.34798;26506.3;10.1329;0.170667
20160212124143035_HFKVARY-R1_met.fits;4.34252;26507.8;14.8316;0.170667
20160212124204027_HFKVARY-R1_met.fits;4.98198;26545.9;11.1734;0.341333
20160212124210683_HFKVARY-R1_met.fits;4.39458;26534.2;10.8729;0.170667
20160212124213072_HFKVARY-R1_met.fits;4.5195;26513.7;12.2557;0.170667
20160212124222800_HFKVARY-R1_met.fits;5.03782;26500.5;21.0182;0.341333
20160212124228261_HFKVARY-R1_met.fits;5.26575;26515.1;11.064;0.170667
20160212124241232_HFKVARY-R1_met.fits;4.80667;26488.8;25.0283;0.341333
20160212124255568_HFKVARY-R1_met.fits;4.61146;26499;12.9971;0.170667
20160212124313147_HFKVARY-R1_met.fits;3.67821;26504.9;10.6689;0.170667
20160212124329189_HFKVARY-R1_met.fits;4.26402;26545.9;8.75229;0.170667
20160212124341136_HFKVARY-R1_met.fits;4.10266;26494.6;12.0646;0.341333
20160212124403493_HFKVARY-R1_met.fits;4.2926;26455.1;27.1791;0.170667
20160212124417317_HFKVARY-R1_met.fits;4.90408;26496.1;19.4956;0.341333
20160212124420219_HFKVARY-R1_met.fits;3.96396;26521;14.6868;0.170667
20160212124512101_HFKVARY-R1_met.fits;4.23912;26516.6;19.3133;0.341333
20160212124540603_HFKVARY-R1_met.fits;4.42491;26513.7;9.61805;0.170667
20160212124605691_HFKVARY-R1_met.fits;5.26177;26547.4;23.4098;0.512
20160212124624123_HFKVARY-R1_met.fits;3.79539;26502;8.60906;0.170667
20160212124714640_HFKVARY-R1_met.fits;4.11959;26540;11.9327;0.170667
20160212124723344_HFKVARY-R1_met.fits;4.15145;26515.1;8.97746;0.170667
20160212124754747_HFKVARY-R1_met.fits;4.15657;26500.5;12.9844;0.170667
20160212124805669_HFKVARY-R1_met.fits;4.26809;26518.1;22.1602;0.341333
20160212124833659_HFKVARY-R1_met.fits;4.75404;26510.7;9.75067;0.170667
20160212124922811_HFKVARY-R1_met.fits;4.85189;26491.7;18.3;0.512
20160212124934245_HFKVARY-R1_met.fits;4.81624;26496.1;9.96238;0.170667
20160212125004112_HFKVARY-R1_met.fits;4.13702;26547.4;17.7596;0.341333
20160212125006331_HFKVARY-R1_met.fits;4.44854;26541.5;9.39883;0.170667
20160212125009232_HFKVARY-R1_met.fits;5.08462;26485.8;43.3039;0.682667
20160212125021179_HFKVARY-R1_met.fits;4.94278;26541.5;17.658;0.341333
20160212125023568_HFKVARY-R1_met.fits;4.38294;26503.4;9.96845;0.170667
20160212125026811_HFKVARY-R1_met.fits;7.26424;26449.2;93.8505;0.341333
20160212125040976_HFKVARY-R1_met.fits;4.32508;26529.8;8.8445;0.170667
20160212125046096_HFKVARY-R1_met.fits;6.4451;26519.5;71.5816;1.70667
20160212125056165_HFKVARY-R1_met.fits;4.23967;26496.1;10.4607;0.170667
20160212125230032_HFKVARY-R1_met.fits;3.98285;26507.8;10.0981;0.170667
20160212125239589_HFKVARY-R1_met.fits;4.60319;26519.5;11.3949;0.170667
20160212125331301_HFKVARY-R1_met.fits;3.83283;26510.7;7.95631;0.170667
20160212125340005_HFKVARY-R1_met.fits;4.51874;26512.2;10.7948;0.341333
20160212125402704_HFKVARY-R1_met.fits;4.11697;26543;11.2076;0.341333
20160212125504997_HFKVARY-R1_met.fits;4.79687;26469.7;44.6046;2.21867
20160212125511653_HFKVARY-R1_met.fits;3.7469;26504.9;22.24;0.341333
20160212125516773_HFKVARY-R1_met.fits;3.79279;26525.4;8.68511;0.170667
20160212125532816_HFKVARY-R1_met.fits;4.65331;26525.4;52.3596;0.341333
20160212125556709_HFKVARY-R1_met.fits;4.27175;26500.5;12.6112;0.512
20160212125602171_HFKVARY-R1_met.fits;4.45606;26541.5;42.3842;0.341333
20160212125609168_HFKVARY-R1_met.fits;5.13485;26497.6;12.0206;0.170667
20160212125623333_HFKVARY-R1_met.fits;4.41452;26518.1;9.66885;0.341333
20160212125650811_HFKVARY-R1_met.fits;4.31775;26519.5;9.12572;0.512
20160212125751568_HFKVARY-R1_met.fits;4.26394;26504.9;12.0599;0.170667
20160212125823312_HFKVARY-R1_met.fits;4.22983;26512.2;9.63467;0.170667
20160212125825701_HFKVARY-R1_met.fits;4.47032;26506.3;9.04316;0.170667
20160212125909904_HFKVARY-R1_met.fits;4.0795;26496.1;19.212;0.170667
20160212130037797_HFKVARY-R1_met.fits;3.64348;26506.3;8.77305;0.170667
20160212130045477_HFKVARY-R1_met.fits;4.19291;26509.3;12.3426;0.341333
20160212130103056_HFKVARY-R1_met.fits;4.44603;26499;37.3828;0.341333
20160212130119099_HFKVARY-R1_met.fits;4.36619;26449.2;15.9153;0.341333
20160212130128315_HFKVARY-R1_met.fits;4.73959;26493.2;34.5209;0.341333
20160212130148624_HFKVARY-R1_met.fits;4.43831;26493.2;12.3861;0.341333
20160212130157157_HFKVARY-R1_met.fits;4.38344;26507.8;21.3769;0.170667
20160212130225659_HFKVARY-R1_met.fits;4.08056;26538.6;14.6078;0.170667
20160212130247163_HFKVARY-R1_met.fits;4.5778;26543;42.2961;0.341333
20160212130257915_HFKVARY-R1_met.fits;4.28114;26506.3;13.0499;0.341333
20160212130301157_HFKVARY-R1_met.fits;4.05878;26497.6;10.4647;0.170667
20160212130306448_HFKVARY-R1_met.fits;4.03333;26507.8;10.0671;0.170667
20160212130329659_HFKVARY-R1_met.fits;4.19569;26497.6;17.6013;0.512
20160212130337851_HFKVARY-R1_met.fits;4.0683;26506.3;21.6663;0.512
20160212130408912_HFKVARY-R1_met.fits;3.48813;26509.3;9.55766;0.170667
20160212130433488_HFKVARY-R1_met.fits;4.37922;26519.5;8.81502;0.341333
20160212130435877_HFKVARY-R1_met.fits;4.71331;26519.5;26.8992;2.56
20160212130449701_HFKVARY-R1_met.fits;4.07312;26547.4;17.4588;0.170667
20160212130544827_HFKVARY-R1_met.fits;3.93026;26472.7;10.1703;0.341333
20160212130616571_HFKVARY-R1_met.fits;4.4785;26518.1;15.1163;1.36533
20160212130646779_HFKVARY-R1_met.fits;4.24583;26502;9.96384;0.170667
