#timestamp,LO_Frequency,Hit,StdDev 
1601971215.5,286046998.6,N
1601971235.3,286046998.1,N
1601971255.1,286046998.1,N
1601971275.9,286046998.1,N
1601971295.7,286046998.6,N
1601971315.6,286047001.1,N
1601971335.4,286046998.3,N
1601971355.2,286046998.4,N
1601971375.1,286046998.7,N
1601971376.0,286046998.7,N
1601971395.8,286046998.8,N
1601971415.6,286046999.0,N
1601971435.5,286046998.7,N
1601971455.3,286046998.8,N
1601971475.1,286046998.9,N
1601971495.9,286046998.8,N
1601971515.7,286046998.4,N
1601971535.6,286046998.9,N
1601971555.4,286046999.0,N
1601971575.2,286046998.7,N
1601971595.1,286046999.2,N
1601971596.0,286046999.2,N
1601971615.8,286046999.0,N
1601971635.7,286046996.9,Y
1601971655.5,286046998.6,P
1601971675.3,286046998.4,P
1601971695.2,286047001.2,P
1601971715.0,286046998.3,N
1601971715.9,286046998.3,N
1601971735.7,286046998.5,N
1601971755.6,286046998.3,N
1601971775.4,286046998.1,N
1601971795.3,286046998.7,N
1601971815.1,286046999.4,N
1601971816.0,286047011.9,Y
1601971835.8,286047000.4,P
1601971855.7,286047000.4,N
1601971875.5,286047000.6,N
1601971895.3,286047000.6,N
1601971915.2,286047000.6,N
1601971935.0,286047000.9,N
1601971935.9,286047000.9,N
1601971955.8,286047000.4,N
1601971975.6,286047000.6,N
1601971995.4,286047000.4,N
1601972015.3,286047000.3,N
1601972035.1,286047000.3,N
1601972055.9,286047000.6,N
1601972075.7,286047000.1,N
1601972095.5,286047000.7,N
1601972115.4,286047000.0,N
1601972135.2,286047000.0,N
1601972155.0,286047000.5,N
1601972155.9,286047000.5,N
1601972175.8,286047000.9,N
1601972195.6,286047000.9,N
1601972215.4,286047000.7,N
1601972235.3,286047001.0,N
1601972255.1,286047000.6,N
1601972275.9,286047001.0,N
1601972295.7,286047001.0,N
1601972315.5,286047000.8,N
1601972335.4,286047000.6,N
1601972355.2,286047001.2,N
1601972375.0,286047000.9,N
1601972376.0,286047000.9,N
1601972395.8,286047000.7,N
1601972415.6,286047001.2,Y
1601972435.5,286046998.7,P
1601972455.3,286046998.6,N
1601972475.1,286046999.0,N
1601972495.9,286046999.0,N
1601972515.7,286046999.0,N
1601972535.6,286046998.7,N
1601972555.4,286046998.4,N
1601972575.2,286046998.7,N
1601972595.1,286046998.1,Y
1601972596.0,286046998.1,P
1601972615.8,286047000.9,N
1601972635.6,286047000.0,N
1601972655.5,286047000.7,N
1601972675.3,286047000.7,N
1601972695.2,286047000.7,N
1601972715.9,286047001.0,N
1601972735.7,286047000.6,N
1601972755.6,286047000.9,N
1601972775.4,286047000.7,N
1601972795.2,286047001.1,N
1601972815.1,286047001.0,N
1601972816.0,286047001.0,N
1601972835.8,286047001.0,N
1601972855.7,286047000.8,N
1601972875.5,286047000.4,N
1601972895.3,286047001.1,N
1601972915.2,286047001.1,N
1601972935.0,286047000.7,N
1601972935.9,286047000.7,N
1601972955.7,286047001.2,N
1601972975.6,286047000.4,N
1601972995.4,286047001.1,N
1601973015.3,286046998.1,N
1601973035.1,286047001.2,N
1601973036.0,286047001.2,N
1601973055.8,286047001.1,N
1601973075.7,286047001.1,N
1601973095.5,286047001.2,N
1601973115.3,286046998.1,N
1601973135.2,286046998.1,N
1601973155.0,286046998.1,N
1601973155.9,286046998.1,N
1601973175.8,286047001.1,N
1601973195.6,286047000.8,N
1601973215.4,286046998.3,N
1601973235.3,286046998.2,N
1601973255.1,286047001.1,N
1601973275.8,286047001.2,N
1601973295.7,286047001.1,N
1601973315.5,286046998.2,N
1601973335.3,286046998.2,N
1601973355.2,286047001.2,N
1601973405.1,286046998.2,E
1601973415.9,286047000.5,N
1601973435.7,286046999.7,P
1601973455.6,286047002.5,P
1601973475.4,286047002.4,N
1601973495.2,286046999.7,N
1601973515.1,286046999.7,N
1601973516.0,286046999.7,N
1601973535.8,286047000.9,N
1601973555.6,286046999.7,N
1601973575.5,286046999.7,N
1601973595.3,286046999.8,N
1601973615.1,286047002.4,N
1601973635.9,286047002.8,N
1601973655.7,286047002.3,N
1601973675.6,286047000.1,N
1601973695.4,286046999.7,N
1601973715.2,286047000.4,N
1601973735.1,286682705.9,Y
1601973736.0,286047000.4,P
1601973755.8,286047000.9,P
1601973775.6,286046998.1,P
1601973795.5,286047001.2,N
1601973815.3,286047000.7,N
1601973835.2,286047001.0,N
1601973855.9,286047001.0,N
1601973875.7,286047000.8,N
1601973895.6,286047001.2,N
1601973915.4,286047001.2,N
1601973935.2,286047001.2,N
1601973955.1,286046998.1,N
1601973956.0,286046998.1,N
1601973975.8,286047000.8,N
1601973995.7,286047001.1,N
1601974015.5,286046998.7,N
1601974035.3,286047001.1,N
1601974055.2,286047001.1,N
1601974075.9,286047000.5,N
1601974095.7,286046998.2,N
1601974115.6,286046998.6,N
1601974135.4,286047001.2,N
1601974155.2,286047001.0,N
1601974175.1,286046998.3,N
1601974176.0,286046998.3,N
1601974195.8,286046998.3,N
1601974215.7,286046998.1,N
1601974235.5,286046998.8,N
1601974255.3,286046999.0,N
1601974275.2,286046998.6,N
1601974295.0,286046999.3,N
1601974295.9,286046999.3,N
1601974315.7,286046998.9,N
1601974335.6,286047011.9,Y
1601974355.4,286046999.0,P
1601974375.3,286046998.4,P
1601974395.1,286046999.1,N
1601974396.0,286046999.1,N
1601974415.8,286046999.1,N
1601974435.7,286046999.0,N
1601974455.5,286046999.3,N
1601974475.3,286046999.4,N
1601974495.2,286046999.2,N
1601974515.0,286046996.5,Y
1601974515.9,286046996.5,P
1601974535.8,286046999.3,N
1601974555.6,286046999.2,N
1601974575.4,286046999.5,N
1601974595.3,286046999.2,N
1601974615.1,286046999.5,N
1601974635.8,286046999.5,N
1601974655.7,286046999.3,N
1601974675.5,286046999.3,N
1601974695.4,286046996.9,Y
1601974715.2,286046998.6,P
1601974735.0,286046999.3,P
1601974735.9,286046999.3,N
1601974755.8,286046999.0,Y
1601974775.6,286047001.0,P
1601974795.5,286047000.7,N
