# file name; noise; peak f.; mag.; duration
20201006110007794_DDMTREBIC-R4_met.fits;2.78881;26490.2;7.14943;0.170667
20201006110022130_DDMTREBIC-R4_met.fits;2.33174;26509.3;6.01176;0.341333
20201006110036125_DDMTREBIC-R4_met.fits;1.92153;26515.1;5.24789;3.75467
20201006110049949_DDMTREBIC-R4_met.fits;2.07929;26513.7;4.16671;1.024
20201006110054557_DDMTREBIC-R4_met.fits;2.33519;26502;5.55704;0.170667
20201006110103261_DDMTREBIC-R4_met.fits;2.09258;26491.7;7.05027;2.73067
20201006110119133_DDMTREBIC-R4_met.fits;1.96618;26488.8;5.70379;0.682667
20201006110130226_DDMTREBIC-R4_met.fits;3.15125;26456.5;27.3309;0.341333
20201006110142173_DDMTREBIC-R4_met.fits;2.02018;26510.7;8.68043;0.170667
20201006110046706_DDMTREBIC-R4_snap.fits;2.59039;26534.2;1.90509;0
20201006110152584_DDMTREBIC-R4_met.fits;2.10277;26506.3;4.53768;0.170667
20201006110201629_DDMTREBIC-R4_met.fits;2.55847;26496.1;6.93889;0.341333
20201006110207432_DDMTREBIC-R4_met.fits;2.19394;26510.7;6.87844;0.170667
20201006110219549_DDMTREBIC-R4_met.fits;2.53303;26504.9;7.45389;0.170667
20201006110237469_DDMTREBIC-R4_met.fits;2.14942;26480;4.38896;0.170667
20201006110146781_DDMTREBIC-R4_snap.fits;2.27453;26484.4;1.71436;0
20201006110252146_DDMTREBIC-R4_met.fits;2.20866;26506.3;5.12391;0.170667
20201006110303410_DDMTREBIC-R4_met.fits;1.96655;26493.2;4.64454;0.341333
20201006110308530_DDMTREBIC-R4_met.fits;2.05927;26507.8;6.33386;1.87733
20201006110333448_DDMTREBIC-R4_met.fits;1.98588;26500.5;4.2802;0.170667
20201006110246856_DDMTREBIC-R4_snap.fits;2.27974;26450.7;2.13836;0
20201006110351026_DDMTREBIC-R4_met.fits;1.97863;26512.2;5.30391;0.170667
20201006110354610_DDMTREBIC-R4_met.fits;2.28664;26497.6;8.0558;0.170667
20201006110402973_DDMTREBIC-R4_met.fits;2.14322;26515.1;4.66763;0.170667
20201006110412701_DDMTREBIC-R4_met.fits;2.19458;26462.4;10.5259;1.36533
20201006110418333_DDMTREBIC-R4_met.fits;2.03182;26502;5.53813;0.170667
20201006110421746_DDMTREBIC-R4_met.fits;2.29438;26477.1;12.7275;0.341333
20201006110426184_DDMTREBIC-R4_met.fits;2.15473;26503.4;6.28791;0.341333
20201006110430792_DDMTREBIC-R4_met.fits;2.55689;26491.7;8.77537;0.341333
20201006110434546_DDMTREBIC-R4_met.fits;2.01215;26512.2;10.2937;0.512
20201006110346930_DDMTREBIC-R4_snap.fits;1.91895;26490.2;2.31897;0
20201006110445810_DDMTREBIC-R4_met.fits;2.5339;26497.6;5.77779;0.170667
20201006110513288_DDMTREBIC-R4_met.fits;2.01148;26504.9;8.96593;1.87733
20201006110522674_DDMTREBIC-R4_met.fits;2.78984;26503.4;17.6548;0.512
20201006110531037_DDMTREBIC-R4_met.fits;2.48989;26496.1;5.5813;0.341333
20201006110542472_DDMTREBIC-R4_met.fits;2.28674;26503.4;6.31941;0.170667
20201006110447005_DDMTREBIC-R4_snap.fits;2.09415;26453.6;1.7413;0
20201006110553906_DDMTREBIC-R4_met.fits;1.87125;26516.6;5.47542;0.170667
20201006110605853_DDMTREBIC-R4_met.fits;2.3987;26509.3;5.406;1.19467
20201006110619848_DDMTREBIC-R4_met.fits;2.12949;26506.3;7.65092;0.682667
20201006110639474_DDMTREBIC-R4_met.fits;2.3021;26512.2;7.77396;0.341333
20201006110547080_DDMTREBIC-R4_snap.fits;2.12561;26502;2.87137;0
20201006110644936_DDMTREBIC-R4_met.fits;1.92648;26490.2;4.23488;0.341333
20201006110649202_DDMTREBIC-R4_met.fits;2.40395;26504.9;7.50815;2.21867
20201006110704050_DDMTREBIC-R4_met.fits;2.26954;26509.3;5.34011;0.170667
20201006110715485_DDMTREBIC-R4_met.fits;2.39019;26503.4;6.45338;0.170667
20201006110730845_DDMTREBIC-R4_met.fits;1.93426;26471.2;6.05846;1.024
20201006110647154_DDMTREBIC-R4_snap.fits;2.26315;26493.2;2.0873;0
20201006110747229_DDMTREBIC-R4_met.fits;2.75204;26513.7;6.79886;0.170667
20201006110752008_DDMTREBIC-R4_met.fits;2.05437;26516.6;9.12705;0.341333
20201006110807026_DDMTREBIC-R4_met.fits;2.40761;26493.2;8.89887;0.170667
20201006110818290_DDMTREBIC-R4_met.fits;2.24167;26493.2;8.43633;0.341333
20201006110828872_DDMTREBIC-R4_met.fits;2.19488;26521;6.10096;0.341333
20201006110834845_DDMTREBIC-R4_met.fits;2.05867;26488.8;5.23396;0.170667
20201006110842525_DDMTREBIC-R4_met.fits;2.13862;26482.9;8.75069;0.341333
20201006110747229_DDMTREBIC-R4_snap.fits;2.3165;26528.3;1.81215;0
20201006110857885_DDMTREBIC-R4_met.fits;2.31553;26503.4;7.33515;0.341333
20201006110905906_DDMTREBIC-R4_met.fits;1.88026;26512.2;3.92196;0.682667
20201006110923656_DDMTREBIC-R4_met.fits;2.16863;26499;6.602;0.341333
20201006110926557_DDMTREBIC-R4_met.fits;2.21347;26496.1;5.85949;0.341333
20201006110930653_DDMTREBIC-R4_met.fits;2.14594;26523.9;4.9451;0.341333
20201006110942088_DDMTREBIC-R4_met.fits;2.43142;26523.9;13.6528;0.341333
20201006110847304_DDMTREBIC-R4_snap.fits;2.47906;26519.5;1.83489;0
20201006111000690_DDMTREBIC-R4_met.fits;2.17855;26471.2;4.60388;2.048
20201006111018952_DDMTREBIC-R4_met.fits;2.19831;26499;11.9885;0.341333
20201006111031922_DDMTREBIC-R4_met.fits;2.263;26500.5;11.1691;0.341333
20201006111034653_DDMTREBIC-R4_met.fits;1.93219;26521;4.04991;0.170667
20201006111039090_DDMTREBIC-R4_met.fits;1.92062;26497.6;5.07406;0.341333
20201006111044210_DDMTREBIC-R4_met.fits;2.14124;26493.2;4.35214;0.170667
20201006110947378_DDMTREBIC-R4_snap.fits;2.46245;26535.6;1.80057;0
20201006111055474_DDMTREBIC-R4_met.fits;2.02413;26507.8;4.54552;0.170667
20201006111104008_DDMTREBIC-R4_met.fits;1.66748;26484.4;10.1938;0.341333
20201006111115954_DDMTREBIC-R4_met.fits;1.95091;26491.7;6.22327;0.170667
20201006111120562_DDMTREBIC-R4_met.fits;2.35327;26499;6.0108;0.512
20201006111133533_DDMTREBIC-R4_met.fits;2.28926;26521;9.00926;0.341333
20201006111138482_DDMTREBIC-R4_met.fits;1.81743;26515.1;4.17937;0.170667
20201006111047453_DDMTREBIC-R4_snap.fits;2.35692;26453.6;1.70625;0
20201006111144114_DDMTREBIC-R4_met.fits;2.46661;26497.6;22.7333;2.38933
20201006111212104_DDMTREBIC-R4_met.fits;2.23242;26491.7;5.94791;0.341333
20201006111221832_DDMTREBIC-R4_met.fits;2.5052;26480;30.0544;0.341333
20201006111226440_DDMTREBIC-R4_met.fits;2.40221;26491.7;5.41348;0.341333
20201006111234973_DDMTREBIC-R4_met.fits;2.19171;26499;4.64702;0.170667
20201006111240605_DDMTREBIC-R4_met.fits;1.81592;26494.6;6.64256;0.170667
20201006111147528_DDMTREBIC-R4_snap.fits;2.12828;26544.4;1.52707;0
20201006111248456_DDMTREBIC-R4_met.fits;2.22587;26509.3;11.7678;0.341333
20201006111252552_DDMTREBIC-R4_met.fits;2.09494;26509.3;5.46692;0.170667
20201006111302450_DDMTREBIC-R4_met.fits;2.3022;26516.6;15.3127;0.341333
20201006111309448_DDMTREBIC-R4_met.fits;2.16251;26512.2;7.82914;0.341333
20201006111313885_DDMTREBIC-R4_met.fits;2.31534;26497.6;7.55213;0.341333
20201006111319346_DDMTREBIC-R4_met.fits;2.18026;26507.8;4.86646;1.19467
20201006111343240_DDMTREBIC-R4_met.fits;1.87396;26484.4;4.14812;0.170667
20201006111247602_DDMTREBIC-R4_snap.fits;2.56174;26503.4;1.67198;0
20201006111357576_DDMTREBIC-R4_met.fits;2.41953;26503.4;25.8129;0.341333
20201006111407474_DDMTREBIC-R4_met.fits;2.50995;26519.5;38.3902;0.341333
20201006111347677_DDMTREBIC-R4_snap.fits;2.31784;26544.4;2.57409;0
20201006111449288_DDMTREBIC-R4_met.fits;2.46639;26502;5.95871;0.512
20201006111453554_DDMTREBIC-R4_met.fits;2.41849;26500.5;7.00292;1.024
20201006111458674_DDMTREBIC-R4_met.fits;2.34406;26510.7;5.54599;0.170667
20201006111518642_DDMTREBIC-R4_met.fits;2.67921;26494.6;5.74954;1.024
20201006111447752_DDMTREBIC-R4_snap.fits;2.01276;26543;2.21798;0
20201006111611378_DDMTREBIC-R4_met.fits;2.13405;26535.6;4.80691;0.170667
20201006111617010_DDMTREBIC-R4_met.fits;2.70075;26490.2;7.83997;0.341333
20201006111620253_DDMTREBIC-R4_met.fits;2.18042;26488.8;23.4373;2.38933
20201006111624520_DDMTREBIC-R4_met.fits;2.16172;26518.1;4.54554;0.170667
20201006111639538_DDMTREBIC-R4_met.fits;2.19207;26497.6;9.787;0.170667
20201006111643293_DDMTREBIC-R4_met.fits;2.08924;26494.6;32.7406;0.512
20201006111547826_DDMTREBIC-R4_snap.fits;2.12195;26543;2.30012;0
20201006111654386_DDMTREBIC-R4_met.fits;2.25841;26496.1;4.99508;0.170667
20201006111657629_DDMTREBIC-R4_met.fits;2.3365;26506.3;4.8319;6.82667
20201006111714866_DDMTREBIC-R4_met.fits;2.073;26485.8;5.85728;0.170667
20201006111727154_DDMTREBIC-R4_met.fits;2.08249;26484.4;54.3463;0.512
20201006111647901_DDMTREBIC-R4_snap.fits;1.95802;26506.3;1.88488;0
20201006111754632_DDMTREBIC-R4_met.fits;2.73862;26496.1;16.3053;2.21867
20201006111810162_DDMTREBIC-R4_met.fits;2.20004;26513.7;4.49963;1.024
20201006111818013_DDMTREBIC-R4_met.fits;1.95232;26502;4.16062;0.341333
20201006111825010_DDMTREBIC-R4_met.fits;2.20769;26496.1;4.77782;0.512
20201006111831325_DDMTREBIC-R4_met.fits;2.09288;26512.2;5.84491;0.170667
20201006111845149_DDMTREBIC-R4_met.fits;2.16512;26478.5;13.3776;0.170667
20201006111747976_DDMTREBIC-R4_snap.fits;2.47938;26534.2;1.64408;0
20201006111851122_DDMTREBIC-R4_met.fits;2.0976;26490.2;20.4026;0.512
20201006111856242_DDMTREBIC-R4_met.fits;2.16358;26487.3;6.58106;0.341333
20201006111903240_DDMTREBIC-R4_met.fits;2.1163;26487.3;6.55484;0.170667
20201006111915357_DDMTREBIC-R4_met.fits;2.12668;26507.8;7.26013;0.341333
20201006111920136_DDMTREBIC-R4_met.fits;1.96157;26496.1;5.40137;0.170667
20201006111924061_DDMTREBIC-R4_met.fits;2.37114;26509.3;6.24326;0.512
20201006111932082_DDMTREBIC-R4_met.fits;2.18395;26502;7.15581;0.170667
20201006111848050_DDMTREBIC-R4_snap.fits;2.15882;26503.4;1.75655;0
20201006111946077_DDMTREBIC-R4_met.fits;2.13022;26516.6;6.24619;0.170667
20201006111950173_DDMTREBIC-R4_met.fits;2.26246;26491.7;4.59399;0.170667
20201006111954098_DDMTREBIC-R4_met.fits;2.3721;26515.1;16.0753;0.512
20201006112020893_DDMTREBIC-R4_met.fits;1.95443;26504.9;12.7743;0.341333
20201006112024306_DDMTREBIC-R4_met.fits;2.14759;26502;6.72318;0.341333
20201006112026866_DDMTREBIC-R4_met.fits;2.02063;26468.3;4.0607;0.170667
20201006111948125_DDMTREBIC-R4_snap.fits;2.64954;26455.1;1.8856;0
20201006112046834_DDMTREBIC-R4_met.fits;1.99975;26487.3;10.5992;0.170667
20201006112054856_DDMTREBIC-R4_met.fits;2.25124;26499;4.93845;0.170667
20201006112059464_DDMTREBIC-R4_met.fits;2.04367;26482.9;6.28504;0.170667
20201006112119261_DDMTREBIC-R4_met.fits;2.17614;26487.3;16.7274;0.341333
20201006112123357_DDMTREBIC-R4_met.fits;2.39327;26515.1;4.98243;0.512
20201006112132573_DDMTREBIC-R4_met.fits;1.94068;26504.9;4.29893;0.170667
20201006112048200_DDMTREBIC-R4_snap.fits;1.93612;26459.5;2.10042;0
20201006112156808_DDMTREBIC-R4_met.fits;2.14046;26503.4;7.11698;0.170667
20201006112214045_DDMTREBIC-R4_met.fits;2.47319;26497.6;16.728;0.341333
20201006112224456_DDMTREBIC-R4_met.fits;1.95766;26485.8;5.24647;0.341333
20201006112242376_DDMTREBIC-R4_met.fits;2.07666;26487.3;6.21586;0.170667
20201006112244424_DDMTREBIC-R4_met.fits;2.267;26512.2;7.7323;0.170667
20201006112148274_DDMTREBIC-R4_snap.fits;2.16518;26532.7;1.5736;0
20201006112307122_DDMTREBIC-R4_met.fits;2.29924;26500.5;8.30293;1.536
20201006112311218_DDMTREBIC-R4_met.fits;2.1884;26488.8;7.94868;1.70667
20201006112329992_DDMTREBIC-R4_met.fits;2.23855;26481.4;7.56695;0.512
20201006112248349_DDMTREBIC-R4_snap.fits;2.44028;26502;2.22348;0
20201006112353373_DDMTREBIC-R4_met.fits;2.25304;26472.7;5.4951;1.024
20201006112402077_DDMTREBIC-R4_met.fits;2.15783;26512.2;6.52857;0.170667
20201006112414024_DDMTREBIC-R4_met.fits;2.11493;26506.3;5.33835;0.512
20201006112431944_DDMTREBIC-R4_met.fits;2.34041;26488.8;4.71805;6.48533
20201006112348424_DDMTREBIC-R4_snap.fits;2.60627;26462.4;2.08193;0
20201006112504882_DDMTREBIC-R4_met.fits;1.95521;26480;5.30844;0.341333
20201006112511709_DDMTREBIC-R4_met.fits;2.59441;26491.7;6.27127;0.170667
20201006112517341_DDMTREBIC-R4_met.fits;2.02403;26528.3;6.0303;0.170667
20201006112528093_DDMTREBIC-R4_met.fits;2.08565;26500.5;8.34322;0.341333
20201006112448498_DDMTREBIC-R4_snap.fits;2.06425;26503.4;2.08802;0
20201006112558130_DDMTREBIC-R4_met.fits;2.2016;26500.5;4.70363;0.341333
20201006112612466_DDMTREBIC-R4_met.fits;2.18616;26494.6;80.8413;0.512
20201006112548573_DDMTREBIC-R4_snap.fits;2.41106;26504.9;1.86702;0
20201006112653256_DDMTREBIC-R4_met.fits;1.98222;26504.9;6.15218;0.170667
20201006112656669_DDMTREBIC-R4_met.fits;2.44463;26504.9;24.5815;0.341333
20201006112712541_DDMTREBIC-R4_met.fits;2.28715;26499;10.5446;0.170667
20201006112716808_DDMTREBIC-R4_met.fits;1.96411;26481.4;8.15795;0.170667
20201006112729096_DDMTREBIC-R4_met.fits;2.63709;26468.3;7.55233;0.170667
20201006112742066_DDMTREBIC-R4_met.fits;2.54084;26499;6.99904;3.24267
20201006112648648_DDMTREBIC-R4_snap.fits;2.27873;26452.1;2.00232;0
20201006112749917_DDMTREBIC-R4_met.fits;1.78403;26496.1;4.91915;0.170667
20201006112811762_DDMTREBIC-R4_met.fits;2.38796;26519.5;4.81004;0.170667
20201006112814664_DDMTREBIC-R4_met.fits;2.24591;26512.2;6.29042;3.41333
20201006112838728_DDMTREBIC-R4_met.fits;2.21017;26484.4;12.7059;0.512
20201006112844360_DDMTREBIC-R4_met.fits;2.56821;26502;5.70086;0.170667
20201006112748722_DDMTREBIC-R4_snap.fits;2.18727;26484.4;2.17209;0
20201006112847090_DDMTREBIC-R4_met.fits;2.41037;26474.1;9.83205;0.341333
20201006112904840_DDMTREBIC-R4_met.fits;2.3502;26504.9;5.56788;0.170667
20201006112910642_DDMTREBIC-R4_met.fits;2.51208;26512.2;17.6144;0.341333
20201006112929416_DDMTREBIC-R4_met.fits;2.30405;26503.4;4.89172;0.170667
20201006112848797_DDMTREBIC-R4_snap.fits;1.79052;26510.7;1.79239;0
20201006112953138_DDMTREBIC-R4_met.fits;2.26743;26494.6;8.59301;0.341333
20201006112955528_DDMTREBIC-R4_met.fits;2.2368;26509.3;12.2084;0.512
20201006113006109_DDMTREBIC-R4_met.fits;2.01162;26516.6;7.99949;0.170667
20201006113018056_DDMTREBIC-R4_met.fits;2.20488;26481.4;7.00683;0.512
20201006113023346_DDMTREBIC-R4_met.fits;2.30405;26493.2;19.3421;1.36533
20201006113030173_DDMTREBIC-R4_met.fits;2.19612;26503.4;5.10158;0.341333
20201006113035122_DDMTREBIC-R4_met.fits;2.25543;26503.4;5.57502;0.170667
20201006113040072_DDMTREBIC-R4_met.fits;2.19132;26506.3;5.23478;2.73067
20201006112948872_DDMTREBIC-R4_snap.fits;2.17331;26484.4;1.58455;0
20201006113055944_DDMTREBIC-R4_met.fits;2.2087;26497.6;8.67499;0.341333
20201006113112840_DDMTREBIC-R4_met.fits;2.18857;26507.8;4.45783;0.170667
20201006113123592_DDMTREBIC-R4_met.fits;1.96112;26534.2;5.47113;0.170667
20201006113128712_DDMTREBIC-R4_met.fits;2.25826;26490.2;34.3282;0.341333
20201006113048946_DDMTREBIC-R4_snap.fits;2.3197;26540;1.45654;0
20201006113151581_DDMTREBIC-R4_met.fits;2.23447;26499;5.02634;0.170667
20201006113201138_DDMTREBIC-R4_met.fits;2.31234;26499;6.89537;0.682667
20201006113204893_DDMTREBIC-R4_met.fits;2.25463;26518.1;5.52585;2.048
20201006113215986_DDMTREBIC-R4_met.fits;2.0194;26491.7;4.12714;0.170667
20201006113149021_DDMTREBIC-R4_snap.fits;2.05328;26449.2;2.40087;0
20201006113252680_DDMTREBIC-R4_met.fits;2.44288;26500.5;6.6203;0.170667
20201006113305138_DDMTREBIC-R4_met.fits;2.30554;26510.7;4.63386;0.170667
20201006113311453_DDMTREBIC-R4_met.fits;2.45617;26478.5;15.1586;0.341333
20201006113316914_DDMTREBIC-R4_met.fits;2.27641;26506.3;8.06145;0.341333
20201006113325618_DDMTREBIC-R4_met.fits;2.36305;26518.1;7.36452;0.341333
20201006113332616_DDMTREBIC-R4_met.fits;2.25383;26504.9;7.77212;0.341333
20201006113249096_DDMTREBIC-R4_snap.fits;2.26578;26518.1;2.16777;0
20201006113352754_DDMTREBIC-R4_met.fits;2.28169;26500.5;8.9869;0.341333
20201006113403506_DDMTREBIC-R4_met.fits;2.34548;26494.6;7.10823;1.19467
20201006113421426_DDMTREBIC-R4_met.fits;2.49679;26503.4;9.2089;0.341333
20201006113430984_DDMTREBIC-R4_met.fits;2.31467;26488.8;6.56735;0.170667
20201006113349170_DDMTREBIC-R4_snap.fits;2.3159;26465.3;1.98242;0
20201006113450269_DDMTREBIC-R4_met.fits;2.59145;26513.7;5.70337;0.512
20201006113501874_DDMTREBIC-R4_met.fits;2.68488;26509.3;6.98104;0.341333
20201006113509554_DDMTREBIC-R4_met.fits;2.44746;26497.6;5.43795;0.512
20201006113526621_DDMTREBIC-R4_met.fits;2.20932;26497.6;4.53315;0.170667
20201006113530888_DDMTREBIC-R4_met.fits;2.18689;26509.3;6.38073;1.87733
20201006113449245_DDMTREBIC-R4_snap.fits;2.43704;26516.6;1.65103;0
20201006113548808_DDMTREBIC-R4_met.fits;2.27396;26515.1;5.83073;0.341333
20201006113554098_DDMTREBIC-R4_met.fits;2.17863;26513.7;6.56485;0.170667
20201006113557170_DDMTREBIC-R4_met.fits;2.22864;26507.8;7.82387;1.70667
20201006113611848_DDMTREBIC-R4_met.fits;2.176;26515.1;6.42532;0.170667
20201006113549320_DDMTREBIC-R4_snap.fits;2.07393;26541.5;2.41633;0
20201006113656392_DDMTREBIC-R4_met.fits;2.55934;26485.8;5.27094;0.170667
20201006113659976_DDMTREBIC-R4_met.fits;2.07896;26494.6;4.50982;0.170667
20201006113704925_DDMTREBIC-R4_met.fits;2.10585;26500.5;4.67599;4.43733
20201006113726088_DDMTREBIC-R4_met.fits;2.24918;26512.2;5.4003;0.170667
20201006113729501_DDMTREBIC-R4_met.fits;2.02451;26510.7;4.6024;0.341333
20201006113649394_DDMTREBIC-R4_snap.fits;2.3418;26507.8;3.34065;0
20201006113752200_DDMTREBIC-R4_met.fits;2.09412;26503.4;5.27671;0.170667
20201006113756296_DDMTREBIC-R4_met.fits;2.21836;26497.6;5.40231;0.853333
20201006113806706_DDMTREBIC-R4_met.fits;2.041;26491.7;7.55167;0.341333
20201006113810802_DDMTREBIC-R4_met.fits;2.32665;26507.8;9.58142;0.170667
20201006113820530_DDMTREBIC-R4_met.fits;2.04002;26515.1;5.33905;0.341333
20201006113829064_DDMTREBIC-R4_met.fits;2.46929;26474.1;16.0657;2.048
20201006113835549_DDMTREBIC-R4_met.fits;2.233;26506.3;7.753;0.341333
20201006113749469_DDMTREBIC-R4_snap.fits;2.29519;26482.9;1.84561;0
20201006113904392_DDMTREBIC-R4_met.fits;2.39479;26506.3;10.6367;0.170667
20201006113924701_DDMTREBIC-R4_met.fits;2.64747;26485.8;14.1182;0.341333
20201006113927602_DDMTREBIC-R4_met.fits;2.63256;26507.8;20.744;0.341333
20201006113849544_DDMTREBIC-R4_snap.fits;2.69658;26471.2;1.83012;0
20201006113949448_DDMTREBIC-R4_met.fits;2.27959;26521;4.72325;0.341333
20201006113952008_DDMTREBIC-R4_met.fits;2.23904;26506.3;7.16531;0.512
20201006113959346_DDMTREBIC-R4_met.fits;2.35047;26521;84.6186;0.512
20201006114005149_DDMTREBIC-R4_met.fits;2.30829;26500.5;4.66303;2.21867
20201006114018461_DDMTREBIC-R4_met.fits;2.14033;26491.7;4.30112;0.170667
20201006113949618_DDMTREBIC-R4_snap.fits;2.14781;26468.3;2.44751;0
20201006114103517_DDMTREBIC-R4_met.fits;4.64504;26503.4;41.7929;0.341333
20201006114107954_DDMTREBIC-R4_met.fits;2.57739;26502;11.3238;0.341333
20201006114116658_DDMTREBIC-R4_met.fits;2.24079;26494.6;5.86884;0.170667
20201006114124338_DDMTREBIC-R4_met.fits;2.14731;26537.1;5.71162;1.19467
20201006114131848_DDMTREBIC-R4_met.fits;1.95675;26494.6;28.205;0.341333
20201006114138674_DDMTREBIC-R4_met.fits;2.11133;26504.9;5.68958;0.341333
20201006114145330_DDMTREBIC-R4_met.fits;2.01281;26519.5;6.78108;0.170667
20201006114049693_DDMTREBIC-R4_snap.fits;2.32904;26547.4;1.87026;0
20201006114150280_DDMTREBIC-R4_met.fits;1.82681;26478.5;7.03333;0.170667
20201006114158642_DDMTREBIC-R4_met.fits;1.87415;26500.5;71.5933;1.19467
20201006114202226_DDMTREBIC-R4_met.fits;2.04876;26506.3;6.92523;0.170667
20201006114230728_DDMTREBIC-R4_met.fits;2.19742;26497.6;4.63045;0.341333
20201006114238408_DDMTREBIC-R4_met.fits;2.06589;26521;11.0538;0.512
20201006114240797_DDMTREBIC-R4_met.fits;2.21679;26512.2;5.57942;0.341333
20201006114243528_DDMTREBIC-R4_met.fits;2.44625;26502;8.19599;0.170667
20201006114149768_DDMTREBIC-R4_snap.fits;1.66209;26456.5;2.08776;0
20201006114302472_DDMTREBIC-R4_met.fits;2.28442;26472.7;8.61397;1.19467
20201006114318514_DDMTREBIC-R4_met.fits;2.18109;26491.7;5.27069;0.341333
20201006114336434_DDMTREBIC-R4_met.fits;2.01862;26487.3;4.6158;0.170667
20201006114249842_DDMTREBIC-R4_snap.fits;2.29686;26513.7;1.74423;0
20201006114351453_DDMTREBIC-R4_met.fits;2.23335;26499;7.17092;0.341333
20201006114415517_DDMTREBIC-R4_met.fits;2.43532;26504.9;10.518;0.341333
20201006114421320_DDMTREBIC-R4_met.fits;2.12853;26516.6;4.47926;0.170667
20201006114432584_DDMTREBIC-R4_met.fits;2.40372;26504.9;8.11236;0.341333
20201006114445042_DDMTREBIC-R4_met.fits;2.63756;26502;16.2635;0.512
20201006114349917_DDMTREBIC-R4_snap.fits;2.15052;26503.4;1.34511;0
20201006114459378_DDMTREBIC-R4_met.fits;2.01486;26482.9;6.93612;0.341333
20201006114509106_DDMTREBIC-R4_met.fits;2.39059;26532.7;9.08435;2.38933
20201006114523784_DDMTREBIC-R4_met.fits;2.59329;26494.6;24.6778;1.87733
20201006114530610_DDMTREBIC-R4_met.fits;2.14983;26503.4;5.70025;0.341333
20201006114547506_DDMTREBIC-R4_met.fits;2.25811;26512.2;11.1908;0.170667
20201006114449992_DDMTREBIC-R4_snap.fits;2.07601;26474.1;2.44725;0
20201006114551602_DDMTREBIC-R4_met.fits;2.13522;26503.4;4.82991;1.87733
20201006114601330_DDMTREBIC-R4_met.fits;2.31882;26490.2;7.82491;0.341333
20201006114609352_DDMTREBIC-R4_met.fits;2.73783;26506.3;27.0752;0.341333
20201006114617544_DDMTREBIC-R4_met.fits;2.01431;26493.2;4.2731;0.170667
20201006114621128_DDMTREBIC-R4_met.fits;2.28989;26497.6;4.94276;1.70667
20201006114641096_DDMTREBIC-R4_met.fits;2.32764;26502;4.66392;0.170667
20201006114550066_DDMTREBIC-R4_snap.fits;2.47568;26494.6;3.17176;0
20201006114649970_DDMTREBIC-R4_met.fits;2.18628;26502;7.49267;0.170667
20201006114652701_DDMTREBIC-R4_met.fits;2.21516;26513.7;4.98863;0.341333
20201006114726834_DDMTREBIC-R4_met.fits;2.18444;26510.7;16.5796;0.512
20201006114650141_DDMTREBIC-R4_snap.fits;1.8525;26515.1;2.30709;0
20201006114748338_DDMTREBIC-R4_met.fits;2.04705;26493.2;4.8614;0.341333
20201006114802504_DDMTREBIC-R4_met.fits;2.23025;26515.1;5.12877;0.341333
20201006114807453_DDMTREBIC-R4_met.fits;2.27229;26512.2;4.67397;1.024
20201006114834930_DDMTREBIC-R4_met.fits;2.35659;26482.9;5.69161;0.341333
20201006114750216_DDMTREBIC-R4_snap.fits;2.57974;26509.3;4.22321;0
20201006114849608_DDMTREBIC-R4_met.fits;2.07405;26507.8;4.29443;0.853333
20201006114903944_DDMTREBIC-R4_met.fits;2.19773;26506.3;8.49095;0.170667
20201006114908552_DDMTREBIC-R4_met.fits;2.28659;26491.7;5.28226;0.341333
20201006114918962_DDMTREBIC-R4_met.fits;2.00636;26499;4.25536;3.072
20201006114925106_DDMTREBIC-R4_met.fits;2.33284;26490.2;5.82856;0.170667
20201006114933469_DDMTREBIC-R4_met.fits;2.33916;26512.2;5.42341;0.170667
20201006114938930_DDMTREBIC-R4_met.fits;2.07179;26488.8;4.52799;0.170667
20201006114850290_DDMTREBIC-R4_snap.fits;2.14685;26494.6;1.41317;0
20201006114951901_DDMTREBIC-R4_met.fits;2.13902;26503.4;5.0189;0.170667
20201006114959922_DDMTREBIC-R4_met.fits;2.24606;26480;5.21018;0.170667
20201006115018013_DDMTREBIC-R4_met.fits;2.18823;26513.7;9.54414;0.512
20201006115031496_DDMTREBIC-R4_met.fits;2.60946;26460.9;5.47901;0.512
20201006115042077_DDMTREBIC-R4_met.fits;1.9082;26491.7;3.99671;0.341333
20201006114950365_DDMTREBIC-R4_snap.fits;2.01247;26545.9;1.82963;0
20201006115048050_DDMTREBIC-R4_met.fits;2.39971;26519.5;14.0731;0.682667
20201006115051293_DDMTREBIC-R4_met.fits;2.13956;26500.5;8.98239;0.170667
20201006115101533_DDMTREBIC-R4_met.fits;1.94676;26487.3;4.12151;0.170667
20201006115105800_DDMTREBIC-R4_met.fits;2.44394;26509.3;6.03256;0.170667
20201006115114504_DDMTREBIC-R4_met.fits;1.90271;26497.6;4.02437;1.536
20201006115120648_DDMTREBIC-R4_met.fits;2.13658;26518.1;4.88037;0.170667
20201006115139250_DDMTREBIC-R4_met.fits;2.18544;26502;4.49436;0.170667
20201006115050440_DDMTREBIC-R4_snap.fits;2.46221;26465.3;1.74761;0
20201006115148296_DDMTREBIC-R4_met.fits;2.21235;26503.4;4.77773;0.512
20201006115154781_DDMTREBIC-R4_met.fits;2.08865;26515.1;7.94363;2.048
20201006115221234_DDMTREBIC-R4_met.fits;1.99435;26494.6;4.29127;0.341333
20201006115230450_DDMTREBIC-R4_met.fits;2.05529;26506.3;4.32703;1.36533
20201006115241202_DDMTREBIC-R4_met.fits;1.96402;26502;4.02265;1.87733
