#timestamp,LO_Frequency,Hit,StdDev 
1602010815.3,286046999.7,N
1602010835.1,286046999.7,N
1602010855.8,286047001.6,N
1602010875.7,286047001.5,N
1602010895.5,286047002.6,N
1602010915.4,286047001.5,N
1602010935.2,286047004.4,Y
1602010955.0,286047002.2,P
1602010955.9,286047002.2,P
1602010975.8,286047002.7,P
1602010995.6,286047001.9,Y
1602011015.5,286047001.2,P
1602011035.3,286047000.2,N
1602011055.1,286046999.7,N
1602011075.9,286046999.9,N
1602011095.7,286047000.4,N
1602011115.5,286047000.2,N
1602011135.4,286047000.2,N
1602011155.2,286047002.8,Y
1602011175.0,286047000.2,P
1602011176.0,286047000.2,N
1602011195.8,286047000.2,N
1602011215.6,286047002.7,Y
1602011235.5,286047002.8,P
1602011255.3,286047000.2,N
1602011275.1,286046999.9,N
1602011295.9,286047002.5,N
1602011315.7,286047001.5,N
1602011335.6,286047001.4,N
1602011355.4,286047001.3,N
1602011375.2,286047001.3,N
1602011395.1,286047003.9,Y
1602011396.0,286047003.9,P
1602011415.8,286047001.8,N
1602011435.6,286047004.4,P
1602011455.5,286047001.9,N
1602011475.3,286047001.5,N
1602011495.2,286047004.3,Y
1602011515.0,286047002.4,P
1602011515.9,286047002.4,P
1602011535.7,286046999.7,P
1602011555.6,286047002.7,N
1602011575.4,286046999.7,N
1602011595.3,286047002.3,N
1602011615.1,286047002.6,N
1602011616.0,286047002.6,N
1602011635.8,286047002.2,N
1602011655.7,286047001.9,N
1602011675.5,286047001.6,N
1602011695.4,286047001.9,N
1602011715.2,286047001.3,N
1602011735.0,286047001.3,N
1602011735.9,286047001.3,N
1602011755.8,286047003.5,Y
1602011775.6,286047002.2,P
1602011795.5,286047001.9,P
1602011815.3,286047001.5,P
1602011835.1,286047001.4,Y
1602011855.9,286046999.9,P
1602011875.7,286046999.7,N
1602011895.5,286047002.8,N
1602011915.4,286047002.4,N
1602011935.2,286047002.4,N
1602011955.1,286047002.8,N
1602011956.0,286047002.8,N
1602011975.8,286047002.2,N
1602011995.6,286047001.9,N
1602012015.5,286047001.8,N
1602012035.3,286047001.9,N
1602012055.2,286047001.7,N
1602012075.9,286047001.8,N
1602012095.7,286047001.4,N
1602012115.6,286047001.4,N
1602012135.4,286047001.7,N
1602012155.2,286047004.0,Y
1602012175.1,286047002.3,P
1602012176.0,286047002.3,P
1602012195.8,286047002.5,P
1602012215.7,286047001.6,Y
1602012235.5,286047000.9,P
1602012255.4,286047000.5,N
1602012275.2,286047000.5,N
1602012295.1,286047000.4,N
1602012296.0,286047000.4,N
1602012315.8,286047000.4,N
1602012335.6,286046999.8,N
1602012355.5,286047002.7,Y
1602012375.3,286047000.3,P
1602012395.1,286047000.3,N
1602012415.9,286046999.7,N
1602012435.7,286047002.8,Y
1602012455.6,286047000.2,P
1602012475.4,286047000.2,P
1602012495.2,286047002.7,P
1602012515.1,286047002.3,N
1602012516.0,286047002.3,N
1602012535.8,286047002.2,N
1602012555.7,286047002.5,N
1602012575.5,286047002.0,N
1602012625.3,286047002.0,E
1602012635.3,286047002.7,N
1602012655.1,286047000.4,P
1602012675.8,286047000.3,N
1602012695.7,286047000.3,N
1602012715.5,286047000.5,N
1602012735.4,286047000.1,N
1602012755.2,286047002.7,N
1602012775.0,286047002.1,N
1602012775.9,286047002.1,N
1602012795.8,286047002.1,N
1602012815.6,286047002.5,N
1602012835.4,286047002.2,N
1602012855.3,286047002.2,N
1602012875.1,286047002.0,N
1602012895.9,286047001.3,N
1602012915.7,286047004.4,Y
1602012935.5,286047002.6,P
1602012955.4,286047000.2,N
1602012975.2,286047002.7,N
1602012995.0,286047002.6,N
1602012995.9,286047002.6,N
1602013015.8,286047002.3,N
1602013035.6,286047002.5,N
1602013055.5,286047002.0,N
1602013075.3,286047001.6,N
1602013095.1,286047001.5,N
1602013115.9,286047001.7,N
1602013135.7,286047001.3,N
1602013155.5,286047001.5,N
1602013175.4,286047001.5,N
1602013195.2,286047001.7,N
1602013215.1,286047003.9,Y
1602013216.0,286047003.9,P
1602013235.8,286047000.2,N
1602013255.6,286047001.9,N
1602013275.5,286047001.5,N
1602013295.3,286047002.0,N
1602013315.1,286047001.7,N
1602013335.9,286047004.0,Y
1602013355.7,286047002.8,P
1602013375.6,286047002.6,P
1602013395.4,286047002.7,P
1602013415.2,286047002.3,Y
1602013435.1,286047001.0,P
1602013436.0,286047001.0,N
1602013455.8,286046998.3,N
1602013475.7,286047000.8,N
1602013495.5,286047000.6,N
1602013515.3,286047000.5,N
1602013535.2,286047001.0,N
1602013555.0,286047002.8,N
1602013555.9,286047002.8,N
1602013575.8,286047002.7,N
1602013595.6,286047002.6,N
1602013615.4,286047002.4,N
1602013635.3,286046999.8,N
1602013655.1,286046999.8,N
1602013675.8,286047002.7,N
1602013695.7,286047002.4,N
1602013715.5,286047002.4,N
1602013735.4,286047002.0,N
1602013755.2,286047002.4,N
1602013775.0,286047001.8,N
1602013775.9,286047001.8,N
1602013795.8,286047004.3,Y
1602013815.6,286047002.6,P
1602013835.4,286047002.0,P
1602013855.3,286047002.3,P
1602013875.1,286047002.0,Y
1602013895.9,286047001.0,P
1602013915.7,286047000.4,N
1602013935.5,286047001.0,N
1602013955.4,286046999.9,N
1602013975.2,286047000.4,N
1602013995.0,286047000.7,N
1602013996.0,286047000.7,N
1602014015.8,286047000.6,N
1602014035.6,286047000.4,N
1602014055.5,286046999.9,N
1602014075.3,286047000.1,N
1602014095.1,286047002.7,Y
1602014115.9,286047000.9,P
1602014135.7,286047000.0,N
1602014155.6,286046999.9,N
1602014175.4,286047002.3,Y
1602014195.2,286047002.7,P
1602014215.1,286047002.7,N
1602014216.0,286047002.7,N
1602014235.8,286046999.8,N
1602014255.6,286047000.1,N
1602014275.5,286046999.8,N
1602014295.3,286047002.3,N
1602014315.2,286047002.5,N
1602014335.9,286047002.2,N
1602014355.7,286047002.1,N
1602014375.6,286047001.6,N
1602014395.4,286047001.7,N
