# file name; noise; peak f.; mag.; duration
20170906060043730_CIIRC-R1_snap.fits;11.9518;26545.9;16.0798;0
20170906060151144_CIIRC-R1_met.fits;13.56;26503.4;38.7201;0.170667
20170906060143805_CIIRC-R1_snap.fits;15.0719;26491.7;11.5271;0
20170906060245586_CIIRC-R1_met.fits;15.1526;26506.3;30.8462;0.170667
20170906060337469_CIIRC-R1_met.fits;18.4981;26478.5;38.9476;0.170667
20170906060243880_CIIRC-R1_snap.fits;17.7222;26537.1;16.2215;0
20170906060353341_CIIRC-R1_met.fits;19.0756;26515.1;52.8291;0.170667
20170906060434642_CIIRC-R1_met.fits;16.4063;26534.2;48.1419;0.170667
20170906060343954_CIIRC-R1_snap.fits;21.0012;26518.1;13.3365;0
20170906060459218_CIIRC-R1_met.fits;21.5154;26493.2;51.5621;0.170667
20170906060528061_CIIRC-R1_met.fits;24.0098;26521;127.512;0.341333
20170906060533352_CIIRC-R1_met.fits;21.8244;26485.8;65.4724;0.170667
20170906060444029_CIIRC-R1_snap.fits;23.0328;26460.9;20.0446;0
20170906060559634_CIIRC-R1_met.fits;16.6072;26504.9;51.1041;0.170667
20170906060544104_CIIRC-R1_snap.fits;17.7981;26480;19.7816;0
20170906060713192_CIIRC-R1_met.fits;17.811;26529.8;159.737;0.341333
20170906060644178_CIIRC-R1_snap.fits;17.8033;26478.5;15.1584;0
20170906060801320_CIIRC-R1_met.fits;15.8392;26522.5;38.6281;0.170667
20170906060827944_CIIRC-R1_met.fits;16.6911;26504.9;56.4432;0.341333
20170906060744253_CIIRC-R1_snap.fits;16.932;26462.4;14.6121;0
20170906060844669_CIIRC-R1_met.fits;17.792;26452.1;77.4109;0.170667
20170906060844328_CIIRC-R1_snap.fits;11.8204;26507.8;10.8511;0
20170906060955837_CIIRC-R1_met.fits;9.19491;26507.8;26.3897;0.341333
20170906060944402_CIIRC-R1_snap.fits;7.70273;26458;6.94163;0
20170906061102397_CIIRC-R1_met.fits;8.59719;26510.7;22.7282;0.170667
20170906061044477_CIIRC-R1_snap.fits;8.20436;26490.2;8.24798;0
20170906061144722_CIIRC-R1_met.fits;8.19403;26521;38.8613;0.170667
20170906061156669_CIIRC-R1_met.fits;8.07185;26515.1;20.0018;0.512
20170906061214589_CIIRC-R1_met.fits;9.80037;26547.4;23.2527;0.170667
20170906061144552_CIIRC-R1_snap.fits;7.98566;26503.4;7.58291;0
20170906061248040_CIIRC-R1_met.fits;8.24548;26499;17.6813;0.170667
20170906061300328_CIIRC-R1_met.fits;6.51121;26504.9;14.9035;0.170667
20170906061244626_CIIRC-R1_snap.fits;8.89366;26462.4;5.28935;0
20170906061358696_CIIRC-R1_met.fits;6.93999;26466.8;28.4686;0.512
20170906061434877_CIIRC-R1_met.fits;8.60678;26480;24.811;0.170667
20170906061344701_CIIRC-R1_snap.fits;9.39908;26484.4;7.15004;0
20170906061501842_CIIRC-R1_met.fits;7.93003;26493.2;17.5846;2.048
20170906061512594_CIIRC-R1_met.fits;7.86109;26472.7;18.5038;0.170667
20170906061444776_CIIRC-R1_snap.fits;8.89464;26469.7;6.20791;0
20170906061546045_CIIRC-R1_met.fits;7.92993;26485.8;36.3576;0.170667
20170906061544850_CIIRC-R1_snap.fits;8.71546;26490.2;7.24728;0
20170906061645949_CIIRC-R1_met.fits;10.71;26482.9;42.1226;0.170667
20170906061718546_CIIRC-R1_met.fits;7.71144;26449.2;19.3403;0.170667
20170906061644925_CIIRC-R1_snap.fits;7.5582;26526.9;7.92801;0
20170906061743976_CIIRC-R1_met.fits;8.02594;26472.7;36.5823;0.170667
20170906061813842_CIIRC-R1_met.fits;7.4998;26497.6;16.451;0.170667
20170906061834664_CIIRC-R1_met.fits;9.33436;26477.1;20.7216;0.341333
20170906061745000_CIIRC-R1_snap.fits;9.66164;26481.4;5.79765;0
20170906061914770_CIIRC-R1_met.fits;8.71104;26459.5;19.048;0.341333
20170906061845074_CIIRC-R1_snap.fits;11.1698;26503.4;8.91622;0
20170906062039762_CIIRC-R1_met.fits;8.92265;26477.1;23.6437;0.341333
20170906061945149_CIIRC-R1_snap.fits;8.26405;26463.9;8.93981;0
20170906062053586_CIIRC-R1_met.fits;9.32695;26471.2;19.7119;0.170667
20170906062045224_CIIRC-R1_snap.fits;9.23232;26545.9;8.24992;0
20170906062143080_CIIRC-R1_met.fits;7.23252;26503.4;549.951;0.512
20170906062227282_CIIRC-R1_met.fits;9.97687;26515.1;21.3603;0.512
20170906062234621_CIIRC-R1_met.fits;7.28332;26499;22.0847;0.170667
20170906062145298_CIIRC-R1_snap.fits;8.92633;26490.2;6.87801;0
20170906062254077_CIIRC-R1_met.fits;8.73928;26449.2;18.8137;1.70667
20170906062301245_CIIRC-R1_met.fits;7.77711;26485.8;21.488;2.21867
20170906062309266_CIIRC-R1_met.fits;8.08302;26490.2;28.6648;0.170667
20170906062245373_CIIRC-R1_snap.fits;8.77551;26500.5;7.15359;0
20170906062342034_CIIRC-R1_met.fits;7.52355;26504.9;23.4889;0.170667
20170906062352274_CIIRC-R1_met.fits;7.82071;26499;22.5762;0.170667
20170906062406098_CIIRC-R1_met.fits;9.5494;26496.1;39.7764;0.170667
20170906062345448_CIIRC-R1_snap.fits;10.3524;26469.7;6.62367;0
20170906062517778_CIIRC-R1_met.fits;9.56648;26497.6;34.6012;0.341333
20170906062529725_CIIRC-R1_met.fits;7.80724;26502;58.9494;0.341333
20170906062445522_CIIRC-R1_snap.fits;10.2133;26453.6;9.53507;0
20170906062605565_CIIRC-R1_met.fits;9.45938;26506.3;25.762;0.170667
20170906062608808_CIIRC-R1_met.fits;7.57351;26481.4;19.6327;0.170667
20170906062626216_CIIRC-R1_met.fits;9.48344;26496.1;25.6206;0.170667
20170906062636114_CIIRC-R1_met.fits;8.50789;26504.9;55.7515;0.341333
20170906062640722_CIIRC-R1_met.fits;7.82259;26469.7;37.0329;0.170667
20170906062545597_CIIRC-R1_snap.fits;8.6502;26450.7;8.43755;0
20170906062705298_CIIRC-R1_met.fits;6.37454;26502;13.1084;0.170667
20170906062718781_CIIRC-R1_met.fits;5.88856;26472.7;34.7104;0.341333
20170906062731922_CIIRC-R1_met.fits;8.28042;26471.2;28.5268;0.170667
20170906062645672_CIIRC-R1_snap.fits;7.14477;26515.1;6.31505;0
20170906062833021_CIIRC-R1_met.fits;6.23524;26522.5;17.0578;0.170667
20170906062745746_CIIRC-R1_snap.fits;8.45347;26544.4;7.09027;0
20170906062848210_CIIRC-R1_met.fits;7.33492;26512.2;14.8173;0.170667
20170906062919101_CIIRC-R1_met.fits;6.95361;26512.2;20.3816;0.341333
20170906062938386_CIIRC-R1_met.fits;8.47796;26506.3;31.6882;0.512
20170906062845821_CIIRC-R1_snap.fits;8.77454;26545.9;8.21971;0
20170906062958013_CIIRC-R1_met.fits;9.88726;26491.7;23.1917;0.170667
20170906063029757_CIIRC-R1_met.fits;8.03406;26478.5;30.3292;0.341333
20170906062945896_CIIRC-R1_snap.fits;7.55113;26493.2;7.0047;0
20170906063124200_CIIRC-R1_met.fits;6.50998;26507.8;14.0245;0.512
20170906063045970_CIIRC-R1_snap.fits;7.44394;26523.9;5.8475;0
20170906063230589_CIIRC-R1_met.fits;7.3562;26497.6;16.6297;0.341333
20170906063146045_CIIRC-R1_snap.fits;8.0437;26518.1;5.92933;0
20170906063249192_CIIRC-R1_met.fits;7.75779;26513.7;67.3758;1.87733
20170906063308477_CIIRC-R1_met.fits;8.17222;26497.6;60.1528;0.341333
20170906063330834_CIIRC-R1_met.fits;7.50443;26507.8;17.2466;0.512
20170906063340733_CIIRC-R1_met.fits;7.08112;26504.9;15.0907;0.170667
20170906063246120_CIIRC-R1_snap.fits;7.05586;26453.6;7.48487;0
20170906063346194_CIIRC-R1_snap.fits;6.22737;26477.1;4.7409;0
20170906063444392_CIIRC-R1_met.fits;6.83264;26497.6;15.1349;0.341333
20170906063529960_CIIRC-R1_met.fits;7.75693;26493.2;27.892;0.170667
20170906063532178_CIIRC-R1_met.fits;8.14273;26499;21.7407;0.170667
20170906063446269_CIIRC-R1_snap.fits;8.94069;26547.4;7.56784;0
20170906063635154_CIIRC-R1_met.fits;8.50451;26477.1;19.6316;0.170667
20170906063546344_CIIRC-R1_snap.fits;8.63955;26544.4;6.39156;0
20170906063647272_CIIRC-R1_met.fits;8.23152;26503.4;34.0794;0.682667
20170906063655122_CIIRC-R1_met.fits;7.82145;26515.1;54.295;0.512
20170906063709288_CIIRC-R1_met.fits;6.81188;26490.2;19.255;0.341333
20170906063737960_CIIRC-R1_met.fits;6.97235;26502;51.8835;0.341333
20170906063646418_CIIRC-R1_snap.fits;6.88993;26462.4;6.01105;0
20170906063754514_CIIRC-R1_met.fits;6.82652;26490.2;13.9397;0.170667
20170906063807314_CIIRC-R1_met.fits;7.02272;26481.4;27.1236;0.170667
20170906063746493_CIIRC-R1_snap.fits;6.32953;26472.7;5.76228;0
20170906063851517_CIIRC-R1_met.fits;8.10329;26526.9;18.967;0.170667
20170906063906536_CIIRC-R1_met.fits;6.95796;26480;16.7058;0.170667
20170906063846568_CIIRC-R1_snap.fits;6.03601;26528.3;6.26753;0
20170906063959442_CIIRC-R1_met.fits;6.08936;26499;18.3504;0.170667
20170906063946642_CIIRC-R1_snap.fits;5.27503;26507.8;3.56129;0
20170906064049277_CIIRC-R1_met.fits;4.00134;26474.1;9.42864;0.170667
20170906064059005_CIIRC-R1_met.fits;4.49923;26496.1;13.1689;0.170667
20170906064101394_CIIRC-R1_met.fits;4.88067;26499;17.4325;0.170667
20170906064046717_CIIRC-R1_snap.fits;4.1608;26493.2;3.59885;0
20170906064237480_CIIRC-R1_met.fits;4.27465;26481.4;11.0486;2.73067
20170906064146792_CIIRC-R1_snap.fits;4.16571;26496.1;4.27094;0
20170906064247890_CIIRC-R1_met.fits;3.77909;26510.7;14.5058;0.170667
20170906064327826_CIIRC-R1_met.fits;4.59767;26450.7;10.9224;0.170667
20170906064246866_CIIRC-R1_snap.fits;5.15207;26509.3;5.72013;0
20170906064416125_CIIRC-R1_met.fits;4.87662;26500.5;11.5299;0.341333
20170906064418685_CIIRC-R1_met.fits;4.39526;26503.4;9.64548;0.341333
20170906064435581_CIIRC-R1_met.fits;5.09304;26463.9;68.2962;0.341333
20170906064346941_CIIRC-R1_snap.fits;4.28531;26535.6;4.42645;0
20170906064524392_CIIRC-R1_met.fits;4.66421;26460.9;9.75297;0.341333
20170906064532242_CIIRC-R1_met.fits;5.03813;26526.9;15.617;0.170667
20170906064447016_CIIRC-R1_snap.fits;4.64288;26490.2;4.17403;0
20170906064553064_CIIRC-R1_met.fits;4.32133;26510.7;22.9563;0.341333
20170906064559720_CIIRC-R1_met.fits;5.2517;26507.8;12.1632;0.170667
20170906064601938_CIIRC-R1_met.fits;4.81835;26500.5;33.5353;0.853333
20170906064547090_CIIRC-R1_snap.fits;4.26265;26491.7;3.79554;0
20170906064656893_CIIRC-R1_met.fits;3.87976;26499;12.6518;0.682667
20170906064742802_CIIRC-R1_met.fits;4.57412;26481.4;10.4738;0.341333
20170906064647165_CIIRC-R1_snap.fits;4.7838;26502;4.48645;0
20170906064754920_CIIRC-R1_met.fits;4.01551;26487.3;8.76544;0.170667
20170906064803965_CIIRC-R1_met.fits;4.16999;26472.7;13.3836;0.170667
20170906064747240_CIIRC-R1_snap.fits;6.43104;26453.6;7.7551;0
20170906064850557_CIIRC-R1_met.fits;7.35753;26504.9;20.204;0.170667
20170906064902162_CIIRC-R1_met.fits;7.61945;26512.2;24.988;0.341333
20170906064847314_CIIRC-R1_snap.fits;13.4851;26528.3;12.9672;0
20170906065002237_CIIRC-R1_met.fits;14.5795;26493.2;42.1502;0.170667
20170906065011624_CIIRC-R1_met.fits;14.0594;26494.6;37.2176;0.341333
20170906064947389_CIIRC-R1_snap.fits;14.3022;26471.2;13.3389;0
20170906065100093_CIIRC-R1_met.fits;13.977;26504.9;33.203;0.341333
20170906065136957_CIIRC-R1_met.fits;13.3827;26494.6;70.5443;0.341333
20170906065047464_CIIRC-R1_snap.fits;12.9161;26535.6;10.3637;0
20170906065148221_CIIRC-R1_met.fits;13.1091;26506.3;51.9535;0.170667
20170906065147538_CIIRC-R1_snap.fits;12.7046;26480;12.9863;0
20170906065247613_CIIRC-R1_snap.fits;11.732;26478.5;13.8759;0
20170906065350077_CIIRC-R1_met.fits;14.4813;26510.7;106.501;0.170667
20170906065347688_CIIRC-R1_snap.fits;14.4481;26504.9;14.45;0
20170906065447762_CIIRC-R1_snap.fits;13.8055;26449.2;11.6583;0
20170906065620093_CIIRC-R1_met.fits;12.6382;26523.9;34.943;0.341333
20170906065547837_CIIRC-R1_snap.fits;13.7067;26526.9;10.9738;0
20170906065700370_CIIRC-R1_met.fits;15.6641;26502;49.9673;18.432
20170906065647912_CIIRC-R1_snap.fits;11.3539;26496.1;10.994;0
20170906065756178_CIIRC-R1_met.fits;9.72169;26512.2;26.809;0.170667
20170906065833213_CIIRC-R1_met.fits;9.68299;26518.1;27.983;0.170667
20170906065747986_CIIRC-R1_snap.fits;10.4024;26481.4;6.18568;0
20170906065848061_CIIRC-R1_snap.fits;10.8073;26523.9;7.23718;0
20170906065948136_CIIRC-R1_snap.fits;7.97912;26519.5;7.90522;0
