# file name; noise; peak f.; mag.; duration
20170906050054952_CIIRC-R1_met.fits;10.9138;26525.4;27.139;0.170667
20170906050039250_CIIRC-R1_snap.fits;12.7677;26529.8;12.1011;0
20170906050139325_CIIRC-R1_snap.fits;11.1487;26487.3;9.45498;0
20170906050239400_CIIRC-R1_snap.fits;12.6182;26512.2;10.1576;0
20170906050339474_CIIRC-R1_snap.fits;10.9375;26459.5;9.32908;0
20170906050439549_CIIRC-R1_snap.fits;10.0013;26499;8.87403;0
20170906050539624_CIIRC-R1_snap.fits;10.6575;26522.5;10.2782;0
20170906050639698_CIIRC-R1_snap.fits;9.4598;26502;6.91576;0
20170906050739773_CIIRC-R1_snap.fits;9.25913;26462.4;9.38745;0
20170906050901352_CIIRC-R1_met.fits;8.6075;26494.6;29.7506;0.170667
20170906050839848_CIIRC-R1_snap.fits;10.0262;26463.9;7.42747;0
20170906051027538_CIIRC-R1_met.fits;8.25796;26522.5;24.464;0.170667
20170906050939922_CIIRC-R1_snap.fits;10.7871;26449.2;9.20612;0
20170906051039997_CIIRC-R1_snap.fits;12.5664;26462.4;9.10889;0
20170906051140072_CIIRC-R1_snap.fits;10.5704;26543;9.27918;0
20170906051240146_CIIRC-R1_snap.fits;9.98715;26513.7;8.84739;0
20170906051340221_CIIRC-R1_snap.fits;11.3123;26512.2;8.51676;0
20170906051440296_CIIRC-R1_snap.fits;8.49974;26452.1;9.781;0
20170906051549245_CIIRC-R1_met.fits;9.13264;26503.4;18.3802;0.170667
20170906051540370_CIIRC-R1_snap.fits;8.22644;26449.2;10.321;0
20170906051718845_CIIRC-R1_met.fits;7.88323;26475.6;17.9636;0.170667
20170906051640445_CIIRC-R1_snap.fits;9.32293;26497.6;7.19766;0
20170906051832061_CIIRC-R1_met.fits;9.70632;26513.7;19.6731;0.170667
20170906051740520_CIIRC-R1_snap.fits;10.0234;26503.4;9.14772;0
20170906051913362_CIIRC-R1_met.fits;8.72161;26504.9;37.3425;0.341333
20170906051840594_CIIRC-R1_snap.fits;9.25333;26497.6;6.70469;0
20170906051940669_CIIRC-R1_snap.fits;9.93444;26478.5;6.01813;0
20170906052040744_CIIRC-R1_snap.fits;8.75679;26506.3;7.13837;0
20170906052230312_CIIRC-R1_met.fits;8.80859;26506.3;18.1671;2.21867
20170906052140818_CIIRC-R1_snap.fits;9.86622;26503.4;9.62716;0
20170906052240893_CIIRC-R1_snap.fits;8.79855;26499;7.70888;0
20170906052353768_CIIRC-R1_met.fits;8.40127;26504.9;19.7843;2.38933
20170906052340968_CIIRC-R1_snap.fits;6.72161;26455.1;8.77562;0
20170906052441042_CIIRC-R1_snap.fits;8.42747;26545.9;8.67451;0
20170906052632658_CIIRC-R1_met.fits;8.83253;26523.9;55.1218;0.170667
20170906052541117_CIIRC-R1_snap.fits;8.9904;26547.4;8.23976;0
20170906052641192_CIIRC-R1_snap.fits;8.31369;26516.6;7.99882;0
20170906052741266_CIIRC-R1_snap.fits;7.91659;26503.4;8.00935;0
20170906052841341_CIIRC-R1_snap.fits;9.52054;26471.2;7.35796;0
20170906052941416_CIIRC-R1_snap.fits;8.5745;26488.8;6.39057;0
20170906053109821_CIIRC-R1_met.fits;7.83193;26497.6;47.9706;0.341333
20170906053041490_CIIRC-R1_snap.fits;8.60129;26478.5;7.54532;0
20170906053141565_CIIRC-R1_snap.fits;9.24401;26477.1;9.60321;0
20170906053311165_CIIRC-R1_met.fits;6.58358;26519.5;26.3189;0.853333
20170906053241640_CIIRC-R1_snap.fits;8.48213;26541.5;8.02948;0
20170906053341714_CIIRC-R1_snap.fits;7.95114;26452.1;6.84146;0
20170906053441789_CIIRC-R1_snap.fits;8.4217;26496.1;6.25786;0
20170906053541864_CIIRC-R1_snap.fits;6.76877;26513.7;6.9266;0
20170906053700541_CIIRC-R1_met.fits;7.84;26518.1;27.4249;0.170667
20170906053641938_CIIRC-R1_snap.fits;7.10667;26463.9;8.4919;0
20170906053742013_CIIRC-R1_snap.fits;8.51584;26468.3;7.12111;0
20170906053918952_CIIRC-R1_met.fits;7.73146;26518.1;28.3979;0.341333
20170906053842088_CIIRC-R1_snap.fits;7.48939;26484.4;5.02201;0
20170906054038482_CIIRC-R1_met.fits;8.03856;26523.9;82.9231;0.341333
20170906053942162_CIIRC-R1_snap.fits;7.46962;26540;6.04684;0
20170906054042237_CIIRC-R1_snap.fits;6.12366;26544.4;6.59357;0
20170906054142312_CIIRC-R1_snap.fits;7.90729;26468.3;7.26708;0
20170906054242386_CIIRC-R1_snap.fits;6.59789;26504.9;8.33704;0
20170906054342461_CIIRC-R1_snap.fits;6.65579;26450.7;5.36384;0
20170906054442536_CIIRC-R1_snap.fits;6.97358;26528.3;5.69748;0
20170906054542610_CIIRC-R1_snap.fits;13.2241;26519.5;13.1268;0
20170906054646781_CIIRC-R1_met.fits;17.998;26506.3;36.1835;0.341333
20170906054642685_CIIRC-R1_snap.fits;7.0981;26538.6;5.7874;0
20170906054817064_CIIRC-R1_met.fits;8.79614;26503.4;21.334;0.170667
20170906054742760_CIIRC-R1_snap.fits;9.94525;26538.6;8.57032;0
20170906054903656_CIIRC-R1_met.fits;8.80471;26502;72.0944;0.341333
20170906054842834_CIIRC-R1_snap.fits;17.7156;26543;16.0946;0
20170906054942909_CIIRC-R1_snap.fits;17.8784;26455.1;15.2346;0
20170906055042984_CIIRC-R1_snap.fits;10.6588;26543;9.64336;0
20170906055143058_CIIRC-R1_snap.fits;6.02626;26493.2;6.48744;0
20170906055324776_CIIRC-R1_met.fits;20.0088;26506.3;46.3583;0.170667
20170906055243133_CIIRC-R1_snap.fits;19.2175;26475.6;15.9873;0
20170906055343208_CIIRC-R1_snap.fits;11.9678;26458;11.2125;0
20170906055443282_CIIRC-R1_snap.fits;20.7286;26487.3;14.4551;0
20170906055543357_CIIRC-R1_snap.fits;16.4177;26519.5;18.7189;0
20170906055644456_CIIRC-R1_met.fits;19.1959;26499;65.1598;0.170667
20170906055643432_CIIRC-R1_snap.fits;17.3977;26521;16.7826;0
20170906055743506_CIIRC-R1_snap.fits;18.7328;26488.8;13.2484;0
20170906055859453_CIIRC-R1_met.fits;17.4764;26491.7;56.833;0.341333
20170906055905085_CIIRC-R1_met.fits;18.2925;26494.6;121.598;0.341333
20170906055843581_CIIRC-R1_snap.fits;18.434;26497.6;9.88072;0
20170906055943656_CIIRC-R1_snap.fits;13.3602;26455.1;13.0205;0
