# file name; noise; peak f.; mag.; duration
20170906190041896_CIIRC-R1_snap.fits;23.7348;26512.2;20.4035;0
20170906190141970_CIIRC-R1_snap.fits;22.2417;26543;24.2807;0
20170906190242045_CIIRC-R1_snap.fits;24.8298;26503.4;20.9335;0
20170906190342120_CIIRC-R1_snap.fits;28.6606;26521;24.2512;0
20170906190442194_CIIRC-R1_snap.fits;28.2521;26463.9;24.6546;0
20170906190627154_CIIRC-R1_met.fits;26.9702;26521;73.3687;0.170667
20170906190542269_CIIRC-R1_snap.fits;22.8041;26496.1;22.1386;0
20170906190721768_CIIRC-R1_met.fits;28.6124;26487.3;94.9085;0.170667
20170906190642344_CIIRC-R1_snap.fits;26.9617;26450.7;30.9492;0
20170906190743442_CIIRC-R1_met.fits;29.3609;26532.7;86.0434;0.170667
20170906190758461_CIIRC-R1_met.fits;31.1272;26507.8;119.053;0.170667
20170906190742418_CIIRC-R1_snap.fits;31.9488;26502;26.6719;0
20170906190927890_CIIRC-R1_met.fits;19.0171;26493.2;95.6833;0.170667
20170906190842493_CIIRC-R1_snap.fits;17.6233;26465.3;14.3627;0
20170906190942568_CIIRC-R1_snap.fits;18.8268;26531.2;15.7413;0
20170906191041789_CIIRC-R1_met.fits;20.7164;26507.8;144.472;0.341333
20170906191042642_CIIRC-R1_snap.fits;26.9172;26465.3;21.4678;0
20170906191142717_CIIRC-R1_snap.fits;25.4235;26485.8;16.4694;0
20170906191242792_CIIRC-R1_snap.fits;20.1305;26488.8;17.3069;0
20170906191416829_CIIRC-R1_met.fits;22.7611;26516.6;85.9612;0.170667
20170906191342866_CIIRC-R1_snap.fits;16.8203;26509.3;19.8553;0
20170906191442941_CIIRC-R1_snap.fits;23.3878;26463.9;17.7862;0
20170906191543016_CIIRC-R1_snap.fits;17.9823;26545.9;17.2866;0
20170906191643090_CIIRC-R1_snap.fits;13.547;26481.4;17.7624;0
20170906191743165_CIIRC-R1_snap.fits;14.5134;26504.9;16.4781;0
20170906191843240_CIIRC-R1_snap.fits;16.7735;26521;16.5378;0
20170906191943314_CIIRC-R1_snap.fits;8.38998;26528.3;9.37232;0
20170906192043389_CIIRC-R1_snap.fits;9.86735;26449.2;11.5494;0
20170906192232786_CIIRC-R1_met.fits;12.6378;26504.9;30.8095;0.170667
20170906192143464_CIIRC-R1_snap.fits;16.0731;26521;11.9744;0
20170906192243538_CIIRC-R1_snap.fits;15.1642;26471.2;13.6284;0
20170906192343613_CIIRC-R1_snap.fits;13.9613;26452.1;8.50726;0
20170906192443688_CIIRC-R1_snap.fits;12.0107;26518.1;9.55674;0
20170906192543762_CIIRC-R1_snap.fits;15.6135;26516.6;15.1495;0
20170906192643837_CIIRC-R1_snap.fits;9.49425;26456.5;9.50201;0
20170906192743912_CIIRC-R1_snap.fits;14.2512;26456.5;12.8897;0
20170906192843986_CIIRC-R1_snap.fits;14.6249;26518.1;15.2734;0
20170906192944061_CIIRC-R1_snap.fits;11.4036;26460.9;7.48522;0
20170906193044136_CIIRC-R1_snap.fits;14.356;26516.6;10.614;0
20170906193144210_CIIRC-R1_snap.fits;15.0036;26494.6;11.1717;0
20170906193244285_CIIRC-R1_snap.fits;8.09082;26507.8;8.5896;0
20170906193344360_CIIRC-R1_snap.fits;12.0003;26472.7;9.64943;0
20170906193445458_CIIRC-R1_met.fits;11.8484;26537.1;25.9065;0.170667
20170906193444434_CIIRC-R1_snap.fits;15.497;26469.7;10.735;0
20170906193544509_CIIRC-R1_snap.fits;16.4248;26469.7;14.3134;0
20170906193719058_CIIRC-R1_met.fits;17.3253;26504.9;184.018;0.341333
20170906193644584_CIIRC-R1_snap.fits;16.2297;26449.2;14.5379;0
20170906193745853_CIIRC-R1_met.fits;13.8149;26504.9;33.2975;0.170667
20170906193744658_CIIRC-R1_snap.fits;15.6654;26545.9;16.5885;0
20170906193918184_CIIRC-R1_met.fits;17.3681;26512.2;38.5149;0.170667
20170906193929448_CIIRC-R1_met.fits;18.2279;26504.9;37.0275;0.170667
20170906193844733_CIIRC-R1_snap.fits;13.7738;26487.3;12.7883;0
20170906193946685_CIIRC-R1_met.fits;16.8964;26496.1;66.8501;0.512
20170906193953000_CIIRC-R1_met.fits;18.1074;26502;60.7154;0.341333
20170906193944808_CIIRC-R1_snap.fits;18.8701;26503.4;21.9635;0
20170906194041640_CIIRC-R1_met.fits;17.6223;26535.6;39.2432;0.170667
20170906194044882_CIIRC-R1_snap.fits;9.27041;26482.9;7.66845;0
20170906194144957_CIIRC-R1_snap.fits;9.72732;26516.6;12.3079;0
20170906194248445_CIIRC-R1_met.fits;8.4327;26500.5;29.0072;0.170667
20170906194338280_CIIRC-R1_met.fits;11.4635;26488.8;157.218;0.512
20170906194245032_CIIRC-R1_snap.fits;10.701;26547.4;11.1382;0
20170906194345106_CIIRC-R1_snap.fits;10.2791;26535.6;11.8155;0
20170906194445181_CIIRC-R1_snap.fits;13.7055;26512.2;9.6001;0
20170906194545256_CIIRC-R1_snap.fits;13.6267;26519.5;10.8607;0
20170906194645330_CIIRC-R1_snap.fits;12.8104;26502;7.53274;0
20170906194745405_CIIRC-R1_snap.fits;14.4246;26547.4;9.14541;0
20170906194845480_CIIRC-R1_snap.fits;14.3854;26485.8;16.6731;0
20170906194945554_CIIRC-R1_snap.fits;13.0197;26526.9;8.99163;0
20170906195045629_CIIRC-R1_snap.fits;11.6874;26463.9;11.116;0
20170906195145704_CIIRC-R1_snap.fits;12.0953;26525.4;11.7364;0
20170906195333224_CIIRC-R1_met.fits;12.3431;26503.4;62.2942;0.341333
20170906195245778_CIIRC-R1_snap.fits;12.2089;26540;12.8025;0
20170906195436541_CIIRC-R1_met.fits;12.0613;26497.6;24.516;0.170667
20170906195345853_CIIRC-R1_snap.fits;10.6121;26491.7;11.3794;0
20170906195452413_CIIRC-R1_met.fits;11.9762;26481.4;46.0555;0.341333
20170906195445928_CIIRC-R1_snap.fits;15.7186;26509.3;13.2149;0
20170906195607848_CIIRC-R1_met.fits;13.5925;26480;47.6499;0.682667
20170906195546002_CIIRC-R1_snap.fits;10.394;26485.8;12.6509;0
20170906195646077_CIIRC-R1_snap.fits;12.6058;26472.7;11.7208;0
20170906195746152_CIIRC-R1_snap.fits;12.5441;26480;12.3983;0
20170906195846226_CIIRC-R1_snap.fits;12.9569;26466.8;10.807;0
20170906195946301_CIIRC-R1_snap.fits;10.4843;26491.7;8.90581;0
