# file name; noise; peak f.; mag.; duration
20170906180037416_CIIRC-R1_snap.fits;30.9441;26526.9;25.4487;0
20170906180137490_CIIRC-R1_snap.fits;34.8959;26478.5;23.5513;0
20170906180237565_CIIRC-R1_snap.fits;31.6132;26506.3;27.1573;0
20170906180337640_CIIRC-R1_snap.fits;35.7903;26512.2;31.5403;0
20170906180437714_CIIRC-R1_snap.fits;31.8575;26521;29.5698;0
20170906180537789_CIIRC-R1_snap.fits;31.8195;26478.5;34.1616;0
20170906180637864_CIIRC-R1_snap.fits;33.6431;26544.4;27.5464;0
20170906180808146_CIIRC-R1_met.fits;34.2278;26502;78.0757;0.170667
20170906180737938_CIIRC-R1_snap.fits;34.4799;26478.5;33.5804;0
20170906180838013_CIIRC-R1_snap.fits;12.9981;26450.7;12.4889;0
20170906181014781_CIIRC-R1_met.fits;14.9602;26537.1;47.0025;0.170667
20170906180000088_CIIRC-R1_snap.fits;13.4975;26531.2;12.1109;0
20170906181038162_CIIRC-R1_snap.fits;12.8989;26462.4;10.5415;0
20170906181138237_CIIRC-R1_snap.fits;11.1347;26544.4;10.4604;0
20170906181238312_CIIRC-R1_snap.fits;18.061;26462.4;13.9853;0
20170906181338386_CIIRC-R1_snap.fits;20.3102;26491.7;20.9761;0
20170906181438461_CIIRC-R1_snap.fits;22.1058;26475.6;27.4841;0
20170906181538536_CIIRC-R1_snap.fits;15.011;26512.2;14.823;0
20170906181710013_CIIRC-R1_met.fits;13.8894;26462.4;28.738;0.341333
20170906181638610_CIIRC-R1_snap.fits;25.1993;26474.1;18.5297;0
20170906181738685_CIIRC-R1_snap.fits;21.5425;26531.2;24.3747;0
20170906181838760_CIIRC-R1_snap.fits;14.2588;26463.9;9.86665;0
20170906181938834_CIIRC-R1_snap.fits;11.1061;26475.6;12.9878;0
20170906182038909_CIIRC-R1_snap.fits;13.694;26532.7;12.3427;0
20170906182138984_CIIRC-R1_snap.fits;12.9232;26475.6;10.5424;0
20170906182239058_CIIRC-R1_snap.fits;11.0573;26453.6;7.49962;0
20170906182339133_CIIRC-R1_snap.fits;11.8555;26493.2;10.8026;0
20170906182439037_CIIRC-R1_met.fits;9.67091;26493.2;28.8552;0.170667
20170906182512146_CIIRC-R1_met.fits;10.9134;26522.5;44.8018;0.170667
20170906182439208_CIIRC-R1_snap.fits;10.6722;26482.9;9.32798;0
20170906182539282_CIIRC-R1_snap.fits;9.40071;26499;11.6607;0
20170906182639357_CIIRC-R1_snap.fits;11.1004;26515.1;7.67231;0
20170906182739432_CIIRC-R1_snap.fits;11.4583;26469.7;10.6647;0
20170906182839506_CIIRC-R1_snap.fits;10.5158;26465.3;10.1597;0
20170906182939581_CIIRC-R1_snap.fits;8.743;26522.5;8.52242;0
20170906183039656_CIIRC-R1_snap.fits;11.6261;26522.5;13.273;0
20170906183139730_CIIRC-R1_snap.fits;13.0518;26496.1;11.2841;0
20170906183239805_CIIRC-R1_snap.fits;13.3328;26543;14.6582;0
20170906183347560_CIIRC-R1_met.fits;12.2617;26515.1;80.8308;0.341333
20170906183339880_CIIRC-R1_snap.fits;12.6687;26475.6;9.64596;0
20170906183439954_CIIRC-R1_snap.fits;13.6349;26469.7;9.6639;0
20170906183551122_CIIRC-R1_met.fits;11.8909;26518.1;34.2246;0.170667
20170906183540029_CIIRC-R1_snap.fits;18.6803;26503.4;20.6121;0
20170906183640104_CIIRC-R1_snap.fits;23.2636;26477.1;23.7583;0
20170906183740178_CIIRC-R1_snap.fits;29.2699;26462.4;16.9625;0
20170906183840253_CIIRC-R1_snap.fits;30.0247;26475.6;21.3556;0
20170906183940328_CIIRC-R1_snap.fits;31.5329;26532.7;23.8119;0
20170906184040402_CIIRC-R1_snap.fits;28.5376;26482.9;25.426;0
20170906184140477_CIIRC-R1_snap.fits;30.0437;26543;29.1812;0
20170906184240552_CIIRC-R1_snap.fits;25.7833;26466.8;20.188;0
20170906184421757_CIIRC-R1_met.fits;29.2746;26535.6;63.6229;0.341333
20170906184340626_CIIRC-R1_snap.fits;30.6598;26481.4;24.519;0
20170906184440701_CIIRC-R1_snap.fits;25.0214;26477.1;27.5338;0
20170906184540776_CIIRC-R1_snap.fits;24.6767;26510.7;22.6568;0
20170906184640850_CIIRC-R1_snap.fits;32.1189;26455.1;22.0058;0
20170906184740925_CIIRC-R1_snap.fits;11.5751;26459.5;9.4565;0
20170906184841000_CIIRC-R1_snap.fits;12.6446;26463.9;11.1699;0
20170906184941074_CIIRC-R1_snap.fits;22.5475;26463.9;19.7994;0
20170906185041149_CIIRC-R1_snap.fits;26.078;26488.8;18.1956;0
20170906185141224_CIIRC-R1_snap.fits;23.3118;26523.9;20.172;0
20170906185241298_CIIRC-R1_snap.fits;10.5095;26534.2;8.08061;0
20170906185341373_CIIRC-R1_snap.fits;14.2879;26502;13.6466;0
20170906185441448_CIIRC-R1_snap.fits;24.4754;26500.5;19.4339;0
20170906185541522_CIIRC-R1_snap.fits;26.9262;26462.4;24.579;0
20170906185648594_CIIRC-R1_met.fits;21.022;26494.6;120.397;0.341333
20170906185733650_CIIRC-R1_met.fits;24.7348;26500.5;59.3027;0.341333
20170906185641597_CIIRC-R1_snap.fits;27.2331;26529.8;20.469;0
20170906185741672_CIIRC-R1_snap.fits;23.5444;26519.5;20.7579;0
20170906185841746_CIIRC-R1_snap.fits;25.2334;26488.8;20.9199;0
20170906185941821_CIIRC-R1_snap.fits;24.5975;26485.8;19.1731;0
