# file name; noise; peak f.; mag.; duration
20170906150001277_CIIRC-R1_met.fits;8.94419;26535.6;20.0689;0.170667
20170906150009981_CIIRC-R1_met.fits;9.17596;26519.5;19.9097;0.170667
20170906150028754_CIIRC-R1_met.fits;7.99262;26535.6;44.1416;0.512
20170906150048210_CIIRC-R1_met.fits;8.6303;26531.2;17.7097;0.341333
20170906150057426_CIIRC-R1_met.fits;7.30245;26529.8;27.4665;0.170667
20170906150113640_CIIRC-R1_met.fits;6.60402;26491.7;13.9262;0.170667
20170906150023976_CIIRC-R1_snap.fits;8.24398;26547.4;5.33883;0
20170906150127464_CIIRC-R1_met.fits;7.8653;26516.6;25.7736;0.170667
20170906150124050_CIIRC-R1_snap.fits;9.68105;26478.5;7.10222;0
20170906150246482_CIIRC-R1_met.fits;7.80427;26538.6;17.5143;0.170667
20170906150224125_CIIRC-R1_snap.fits;7.76728;26503.4;7.31138;0
20170906150340413_CIIRC-R1_met.fits;7.34703;26491.7;16.1686;0.170667
20170906150324200_CIIRC-R1_snap.fits;6.71043;26541.5;6.93799;0
20170906150421202_CIIRC-R1_met.fits;7.17529;26504.9;18.3958;0.170667
20170906150514621_CIIRC-R1_met.fits;8.26774;26506.3;19.0069;0.170667
20170906150424274_CIIRC-R1_snap.fits;7.83827;26490.2;6.83314;0
20170906150526056_CIIRC-R1_met.fits;7.18185;26512.2;19.1825;0.170667
20170906150528274_CIIRC-R1_met.fits;7.48718;26499;30.206;0.170667
20170906150540733_CIIRC-R1_met.fits;8.08483;26503.4;18.1323;0.170667
20170906150619645_CIIRC-R1_met.fits;6.83586;26494.6;38.0924;0.512
20170906150524349_CIIRC-R1_snap.fits;8.74036;26540;6.32699;0
20170906150632274_CIIRC-R1_met.fits;7.78066;26512.2;28.3545;0.170667
20170906150624424_CIIRC-R1_snap.fits;7.62575;26547.4;7.37662;0
20170906150740029_CIIRC-R1_met.fits;7.5541;26507.8;18.4797;0.341333
20170906150803410_CIIRC-R1_met.fits;8.66191;26506.3;19.8466;0.170667
20170906150724498_CIIRC-R1_snap.fits;7.33491;26458;6.87896;0
20170906150836178_CIIRC-R1_met.fits;7.88373;26510.7;19.2009;0.341333
20170906150915944_CIIRC-R1_met.fits;6.96097;26513.7;181.753;0.512
20170906150824573_CIIRC-R1_snap.fits;8.23633;26506.3;7.40377;0
20170906150936424_CIIRC-R1_met.fits;7.65207;26500.5;17.1059;0.170667
20170906150938472_CIIRC-R1_met.fits;7.9451;26497.6;19.1446;0.170667
20170906150959293_CIIRC-R1_met.fits;8.03488;26504.9;18.1538;0.341333
20170906150924648_CIIRC-R1_snap.fits;8.06697;26496.1;4.63833;0
20170906151100733_CIIRC-R1_met.fits;6.69295;26515.1;13.5251;0.170667
20170906151105512_CIIRC-R1_met.fits;6.76671;26506.3;16.1004;1.024
20170906151024722_CIIRC-R1_snap.fits;7.96887;26510.7;7.17213;0
20170906151145448_CIIRC-R1_met.fits;8.81185;26523.9;18.057;0.341333
20170906151124797_CIIRC-R1_snap.fits;7.86324;26538.6;8.59629;0
20170906151301053_CIIRC-R1_met.fits;7.66649;26509.3;22.3629;0.170667
20170906151224872_CIIRC-R1_snap.fits;6.66965;26532.7;8.75903;0
20170906151324946_CIIRC-R1_snap.fits;6.4851;26485.8;7.80926;0
20170906151447037_CIIRC-R1_met.fits;8.15547;26509.3;40.9603;0.341333
20170906151425021_CIIRC-R1_snap.fits;8.45998;26491.7;6.30634;0
20170906151601789_CIIRC-R1_met.fits;7.15409;26487.3;19.2282;0.682667
20170906151525096_CIIRC-R1_snap.fits;9.51784;26538.6;9.18539;0
20170906151659816_CIIRC-R1_met.fits;9.12468;26497.6;19.154;0.341333
20170906151718760_CIIRC-R1_met.fits;7.28302;26518.1;17.6398;0.341333
20170906151625170_CIIRC-R1_snap.fits;8.73899;26541.5;8.68067;0
20170906151807229_CIIRC-R1_met.fits;8.06214;26516.6;18.9065;0.170667
20170906151725245_CIIRC-R1_snap.fits;9.00762;26532.7;6.75459;0
20170906151859965_CIIRC-R1_met.fits;6.44075;26535.6;152.954;0.341333
20170906151907304_CIIRC-R1_met.fits;8.04901;26534.2;17.8391;0.170667
20170906151825320_CIIRC-R1_snap.fits;7.67228;26532.7;7.27625;0
20170906151934781_CIIRC-R1_met.fits;7.74348;26525.4;16.1596;0.170667
20170906151937682_CIIRC-R1_met.fits;8.16546;26504.9;20.2822;0.512
20170906151950482_CIIRC-R1_met.fits;7.52635;26523.9;22.4763;0.170667
20170906151925394_CIIRC-R1_snap.fits;10.0862;26465.3;6.37434;0
20170906152025810_CIIRC-R1_met.fits;8.57646;26507.8;24.9902;0.341333
20170906152041853_CIIRC-R1_met.fits;7.79511;26494.6;20.8345;0.170667
20170906152025469_CIIRC-R1_snap.fits;7.71396;26449.2;4.96669;0
20170906152209746_CIIRC-R1_met.fits;6.70963;26507.8;17.1012;0.170667
20170906152125544_CIIRC-R1_snap.fits;8.42613;26477.1;6.93342;0
20170906152258386_CIIRC-R1_met.fits;6.34826;26513.7;48.3608;0.170667
20170906152225618_CIIRC-R1_snap.fits;8.16634;26545.9;7.97988;0
20170906152328936_CIIRC-R1_met.fits;5.9351;26518.1;26.6439;0.170667
20170906152325693_CIIRC-R1_snap.fits;6.61294;26541.5;6.51896;0
20170906152445224_CIIRC-R1_met.fits;8.25557;26510.7;27.8903;0.341333
20170906152425768_CIIRC-R1_snap.fits;9.0547;26535.6;6.47441;0
20170906152526525_CIIRC-R1_met.fits;7.11064;26531.2;25.3291;0.512
20170906152544616_CIIRC-R1_met.fits;10.4191;26513.7;27.5184;0.341333
20170906152551954_CIIRC-R1_met.fits;8.44002;26500.5;33.6103;6.656
20170906152613800_CIIRC-R1_met.fits;6.15386;26518.1;13.4831;0.170667
20170906152525842_CIIRC-R1_snap.fits;9.3195;26510.7;9.28805;0
20170906152625917_CIIRC-R1_snap.fits;9.14239;26500.5;6.13956;0
20170906152745618_CIIRC-R1_met.fits;8.80598;26500.5;17.7439;0.170667
20170906152725992_CIIRC-R1_snap.fits;8.80509;26544.4;7.05418;0
20170906152826066_CIIRC-R1_snap.fits;7.16531;26532.7;12.7505;0
20170906152934162_CIIRC-R1_met.fits;7.81926;26496.1;17.6584;0.170667
20170906152926141_CIIRC-R1_snap.fits;10.9758;26462.4;6.99;0
20170906153026216_CIIRC-R1_snap.fits;7.06907;26545.9;6.04633;0
20170906153149672_CIIRC-R1_met.fits;8.51036;26515.1;26.3453;0.170667
20170906153159570_CIIRC-R1_met.fits;8.09873;26523.9;25.1236;0.170667
20170906153213224_CIIRC-R1_met.fits;8.19031;26499;45.5586;0.341333
20170906153126290_CIIRC-R1_snap.fits;9.8623;26459.5;7.94724;0
20170906153241042_CIIRC-R1_met.fits;7.89196;26510.7;20.084;0.170667
20170906153248040_CIIRC-R1_met.fits;8.17753;26500.5;29.867;0.341333
20170906153250941_CIIRC-R1_met.fits;6.26588;26525.4;26.5503;0.170667
20170906153258109_CIIRC-R1_met.fits;8.94959;26502;38.9595;0.341333
20170906153226365_CIIRC-R1_snap.fits;6.43209;26543;5.55939;0
20170906153359720_CIIRC-R1_met.fits;7.43764;26512.2;21.0738;0.170667
20170906153326440_CIIRC-R1_snap.fits;7.52948;26484.4;5.5834;0
20170906153431976_CIIRC-R1_met.fits;9.26557;26512.2;33.6294;0.170667
20170906153434536_CIIRC-R1_met.fits;8.70003;26521;71.7657;0.341333
20170906153449725_CIIRC-R1_met.fits;8.07038;26537.1;39.4376;0.170667
20170906153511058_CIIRC-R1_met.fits;9.42361;26521;21.1202;0.341333
20170906153426514_CIIRC-R1_snap.fits;9.09136;26522.5;6.71017;0
20170906153526248_CIIRC-R1_met.fits;8.79974;26506.3;32.3997;0.512
20170906153618984_CIIRC-R1_met.fits;8.9778;26519.5;18.7921;0.341333
20170906153526589_CIIRC-R1_snap.fits;7.79817;26482.9;8.16847;0
20170906153626664_CIIRC-R1_snap.fits;7.33242;26504.9;5.43062;0
20170906153731517_CIIRC-R1_met.fits;6.23564;26526.9;17.2961;0.341333
20170906153754216_CIIRC-R1_met.fits;6.80079;26519.5;23.8019;0.341333
20170906153726738_CIIRC-R1_snap.fits;6.95339;26509.3;4.63574;0
20170906153839442_CIIRC-R1_met.fits;7.51976;26522.5;41.6376;0.341333
20170906153844733_CIIRC-R1_met.fits;8.28164;26537.1;35.194;0.341333
20170906153826813_CIIRC-R1_snap.fits;7.6586;26516.6;8.08003;0
20170906153939517_CIIRC-R1_met.fits;7.66095;26528.3;31.6876;0.170667
20170906153926888_CIIRC-R1_snap.fits;8.13925;26534.2;6.51994;0
20170906154029010_CIIRC-R1_met.fits;7.581;26522.5;16.9979;0.170667
20170906154026962_CIIRC-R1_snap.fits;7.5682;26456.5;4.76374;0
20170906154123794_CIIRC-R1_met.fits;7.53813;26516.6;19.6765;0.170667
20170906154208168_CIIRC-R1_met.fits;6.99737;26525.4;22.9179;0.341333
20170906154127037_CIIRC-R1_snap.fits;9.29244;26521;7.68165;0
20170906154227112_CIIRC-R1_snap.fits;6.85338;26469.7;8.56313;0
20170906154327186_CIIRC-R1_snap.fits;8.43195;26535.6;8.25047;0
20170906154427261_CIIRC-R1_snap.fits;7.35598;26480;5.66956;0
20170906154541160_CIIRC-R1_met.fits;8.26616;26515.1;117.245;0.341333
20170906154613416_CIIRC-R1_met.fits;8.25743;26523.9;31.6313;0.170667
20170906154527336_CIIRC-R1_snap.fits;7.68801;26482.9;5.4769;0
20170906154627410_CIIRC-R1_met.fits;7.9719;26518.1;20.3646;0.341333
20170906154627410_CIIRC-R1_snap.fits;8.75151;26465.3;8.81154;0
20170906154756157_CIIRC-R1_met.fits;7.99845;26503.4;16.6899;0.341333
20170906154727485_CIIRC-R1_snap.fits;7.08628;26474.1;6.13625;0
20170906154922685_CIIRC-R1_met.fits;6.51988;26534.2;29.1029;0.170667
20170906154827560_CIIRC-R1_snap.fits;7.61928;26494.6;6.82894;0
20170906154934461_CIIRC-R1_met.fits;7.68997;26525.4;18.2502;0.170667
20170906154953405_CIIRC-R1_met.fits;8.65443;26537.1;22.8672;0.341333
20170906154927634_CIIRC-R1_snap.fits;6.42871;26519.5;6.65731;0
20170906155027709_CIIRC-R1_snap.fits;7.53412;26522.5;7.47275;0
20170906155156626_CIIRC-R1_met.fits;7.34051;26490.2;19.0989;0.170667
20170906155213864_CIIRC-R1_met.fits;7.45604;26509.3;36.7154;0.341333
20170906155127784_CIIRC-R1_snap.fits;7.49329;26497.6;7.03535;0
20170906155236050_CIIRC-R1_met.fits;7.68901;26497.6;25.5777;0.170667
20170906155227858_CIIRC-R1_snap.fits;7.40887;26472.7;8.40188;0
20170906155412989_CIIRC-R1_met.fits;7.35845;26509.3;26.525;0.341333
20170906155327933_CIIRC-R1_snap.fits;9.14603;26484.4;9.21221;0
20170906155441320_CIIRC-R1_met.fits;6.46482;26523.9;23.3213;0.170667
20170906155428008_CIIRC-R1_snap.fits;7.87604;26478.5;6.86012;0
20170906155623720_CIIRC-R1_met.fits;7.47927;26522.5;19.7752;0.170667
20170906155528082_CIIRC-R1_snap.fits;8.27522;26482.9;6.26097;0
20170906155631058_CIIRC-R1_met.fits;7.18139;26525.4;20.7052;0.170667
20170906155628157_CIIRC-R1_snap.fits;6.91416;26474.1;6.9381;0
20170906155803048_CIIRC-R1_met.fits;8.96827;26510.7;39.6571;0.341333
20170906155814824_CIIRC-R1_met.fits;7.42743;26516.6;15.3969;0.512
20170906155728232_CIIRC-R1_snap.fits;10.1532;26531.2;10.4885;0
20170906155837010_CIIRC-R1_met.fits;8.76293;26462.4;21.4452;0.170667
20170906155857149_CIIRC-R1_met.fits;6.98573;26515.1;15.8514;0.341333
20170906155920189_CIIRC-R1_met.fits;8.57162;26506.3;29.2365;0.341333
20170906155828306_CIIRC-R1_snap.fits;10.4516;26493.2;9.42817;0
20170906155929746_CIIRC-R1_met.fits;9.53712;26509.3;19.6438;0.341333
20170906155932306_CIIRC-R1_met.fits;8.18442;26500.5;25.255;0.341333
20170906155935378_CIIRC-R1_met.fits;7.35198;26518.1;15.573;0.341333
20170906155928381_CIIRC-R1_snap.fits;7.32771;26496.1;6.45252;0
