# file name; noise; peak f.; mag.; duration
20170906010042664_CIIRC-R1_met.fits;11.6959;26494.6;25.0427;0.341333
20170906010021330_CIIRC-R1_snap.fits;12.9731;26456.5;11.5847;0
20170906010121405_CIIRC-R1_snap.fits;9.70864;26452.1;10.4343;0
20170906010221480_CIIRC-R1_snap.fits;10.7354;26499;13.5869;0
20170906010321554_CIIRC-R1_snap.fits;14.2174;26491.7;9.90776;0
20170906010421629_CIIRC-R1_snap.fits;11.174;26500.5;10.4459;0
20170906010521704_CIIRC-R1_snap.fits;14.0926;26531.2;8.61179;0
20170906010621778_CIIRC-R1_snap.fits;9.80501;26521;8.52999;0
20170906010721853_CIIRC-R1_snap.fits;11.6199;26500.5;11.0891;0
20170906010821928_CIIRC-R1_snap.fits;10.8419;26474.1;9.33192;0
20170906010922002_CIIRC-R1_snap.fits;10.4068;26449.2;7.94533;0
20170906011022077_CIIRC-R1_snap.fits;12.835;26474.1;12.0019;0
20170906011122152_CIIRC-R1_snap.fits;10.1838;26449.2;13.1874;0
20170906011222226_CIIRC-R1_snap.fits;12.2998;26547.4;11.4889;0
20170906011322301_CIIRC-R1_snap.fits;9.93898;26510.7;8.29772;0
20170906011457192_CIIRC-R1_met.fits;11.2412;26509.3;53.2337;0.170667
20170906011422376_CIIRC-R1_snap.fits;8.99659;26531.2;11.0237;0
20170906011522450_CIIRC-R1_snap.fits;11.2002;26513.7;7.4095;0
20170906011622525_CIIRC-R1_snap.fits;11.4405;26531.2;11.3079;0
20170906011722600_CIIRC-R1_snap.fits;12.9335;26526.9;6.5553;0
20170906011913192_CIIRC-R1_met.fits;11.1567;26485.8;45.7245;1.19467
20170906011822674_CIIRC-R1_snap.fits;11.3119;26490.2;7.50007;0
20170906011922749_CIIRC-R1_snap.fits;12.3983;26497.6;10.4018;0
20170906012022824_CIIRC-R1_snap.fits;13.3404;26503.4;8.18119;0
20170906012122898_CIIRC-R1_snap.fits;8.6385;26474.1;8.08514;0
20170906012222973_CIIRC-R1_snap.fits;11.7854;26504.9;9.19374;0
20170906012323048_CIIRC-R1_snap.fits;11.2024;26522.5;11.4568;0
20170906012423122_CIIRC-R1_snap.fits;11.7222;26455.1;10.3183;0
20170906012523197_CIIRC-R1_snap.fits;11.7289;26477.1;9.23885;0
20170906012623272_CIIRC-R1_snap.fits;11.0893;26509.3;7.82122;0
20170906012723346_CIIRC-R1_snap.fits;11.4193;26526.9;10.317;0
20170906012823421_CIIRC-R1_snap.fits;9.48965;26544.4;7.47972;0
20170906012923496_CIIRC-R1_snap.fits;9.11862;26468.3;11.134;0
20170906013023570_CIIRC-R1_snap.fits;11.8329;26469.7;11.0832;0
20170906013123645_CIIRC-R1_snap.fits;13.4119;26459.5;11.1178;0
20170906013223720_CIIRC-R1_snap.fits;12.0125;26468.3;13.8885;0
20170906013323794_CIIRC-R1_snap.fits;10.577;26455.1;10.4544;0
20170906013423869_CIIRC-R1_snap.fits;13.1421;26468.3;11.0395;0
20170906013523944_CIIRC-R1_snap.fits;14.0463;26478.5;9.18478;0
20170906013624018_CIIRC-R1_snap.fits;13.4716;26493.2;14.7412;0
20170906013724093_CIIRC-R1_snap.fits;12.5599;26463.9;10.068;0
20170906013824168_CIIRC-R1_snap.fits;10.4325;26507.8;12.3648;0
20170906013924242_CIIRC-R1_snap.fits;9.28427;26522.5;11.3171;0
20170906014024317_CIIRC-R1_snap.fits;10.7286;26510.7;10.1802;0
20170906014124392_CIIRC-R1_snap.fits;10.7509;26456.5;10.4725;0
20170906014255869_CIIRC-R1_met.fits;10.981;26515.1;31.7759;0.170667
20170906014308669_CIIRC-R1_met.fits;19.9094;26450.7;46.7925;0.170667
20170906014313789_CIIRC-R1_met.fits;11.5567;26519.5;23.1612;0.170667
20170906014224466_CIIRC-R1_snap.fits;14.7519;26507.8;13.7247;0
20170906014324541_CIIRC-R1_snap.fits;10.4334;26475.6;11.0505;0
20170906014424616_CIIRC-R1_snap.fits;11.7428;26523.9;11.7541;0
20170906014524690_CIIRC-R1_snap.fits;10.8255;26510.7;11.9139;0
20170906014624765_CIIRC-R1_snap.fits;11.3185;26466.8;13.9945;0
20170906014724840_CIIRC-R1_snap.fits;10.8937;26460.9;7.87315;0
20170906014824914_CIIRC-R1_snap.fits;10.7205;26452.1;11.2787;0
20170906014924989_CIIRC-R1_snap.fits;13.8514;26496.1;8.29577;0
20170906015025064_CIIRC-R1_snap.fits;11.7293;26523.9;9.61327;0
20170906015125138_CIIRC-R1_snap.fits;10.8244;26490.2;9.2094;0
20170906015225213_CIIRC-R1_snap.fits;9.88005;26452.1;10.1413;0
20170906015325288_CIIRC-R1_snap.fits;10.3321;26525.4;8.86287;0
20170906015425362_CIIRC-R1_snap.fits;12.0401;26544.4;7.90636;0
20170906015525437_CIIRC-R1_snap.fits;11.1615;26491.7;9.31962;0
20170906015625512_CIIRC-R1_snap.fits;11.6348;26537.1;10.6186;0
20170906015747090_CIIRC-R1_met.fits;9.63666;26504.9;24.3964;0.170667
20170906015725586_CIIRC-R1_snap.fits;9.11029;26469.7;7.48084;0
20170906015856210_CIIRC-R1_met.fits;10.5821;26480;26.4521;0.170667
20170906015825661_CIIRC-R1_snap.fits;10.9348;26509.3;9.14142;0
20170906015925736_CIIRC-R1_snap.fits;10.1328;26475.6;8.22761;0
