# file name; noise; peak f.; mag.; duration
20170906080015314_CIIRC-R1_met.fits;8.07706;26487.3;17.9333;0.170667
20170906080036818_CIIRC-R1_met.fits;8.3145;26497.6;26.017;0.170667
20170906080049106_CIIRC-R1_met.fits;7.50978;26506.3;17.8235;0.170667
20170906080055080_CIIRC-R1_met.fits;8.26021;26478.5;56.4008;0.341333
20170906080052690_CIIRC-R1_snap.fits;7.32441;26493.2;8.37151;0
20170906080152765_CIIRC-R1_met.fits;6.83309;26494.6;31.6036;0.170667
20170906080201128_CIIRC-R1_met.fits;7.90548;26513.7;19.1011;0.170667
20170906080211880_CIIRC-R1_met.fits;7.88218;26521;23.6891;0.170667
20170906080222802_CIIRC-R1_met.fits;8.14463;26506.3;20.8975;0.170667
20170906080152765_CIIRC-R1_snap.fits;9.88575;26474.1;7.46206;0
20170906080307517_CIIRC-R1_met.fits;7.90501;26499;31.9328;0.170667
20170906080340114_CIIRC-R1_met.fits;9.57161;26494.6;20.2534;0.170667
20170906080252840_CIIRC-R1_snap.fits;7.9708;26509.3;9.25887;0
20170906080402472_CIIRC-R1_met.fits;8.75874;26499;17.6942;5.80267
20170906080352914_CIIRC-R1_snap.fits;7.73934;26518.1;7.73148;0
20170906080456232_CIIRC-R1_met.fits;9.08661;26493.2;24.7779;0.170667
20170906080526440_CIIRC-R1_met.fits;8.88542;26488.8;21.7364;0.341333
20170906080534802_CIIRC-R1_met.fits;7.71208;26485.8;19.3249;0.170667
20170906080452989_CIIRC-R1_snap.fits;7.89906;26507.8;9.31655;0
20170906080609106_CIIRC-R1_met.fits;9.23967;26496.1;19.666;0.170667
20170906080647848_CIIRC-R1_met.fits;7.45974;26484.4;18.3265;0.170667
20170906080553064_CIIRC-R1_snap.fits;8.10973;26456.5;8.59643;0
20170906080658941_CIIRC-R1_met.fits;7.84705;26485.8;16.0934;0.341333
20170906080733416_CIIRC-R1_met.fits;8.76556;26485.8;21.6898;0.170667
20170906080653138_CIIRC-R1_snap.fits;9.13794;26491.7;8.6385;0
20170906080757138_CIIRC-R1_met.fits;7.82878;26452.1;60.0062;0.341333
20170906080822909_CIIRC-R1_met.fits;8.70302;26484.4;17.7765;0.341333
20170906080753213_CIIRC-R1_snap.fits;9.528;26468.3;7.45367;0
20170906080852776_CIIRC-R1_met.fits;8.13166;26469.7;42.5368;0.341333
20170906080911720_CIIRC-R1_met.fits;8.80474;26459.5;21.2939;0.170667
20170906080853288_CIIRC-R1_snap.fits;21.0304;26526.9;25.9407;0
20170906080953362_CIIRC-R1_snap.fits;9.78934;26482.9;7.36216;0
20170906081119037_CIIRC-R1_met.fits;8.64105;26460.9;18.6003;0.170667
20170906081126376_CIIRC-R1_met.fits;7.95474;26504.9;33.4612;0.341333
20170906081147880_CIIRC-R1_met.fits;8.22547;26504.9;20.6997;0.170667
20170906081053437_CIIRC-R1_snap.fits;8.94935;26474.1;9.27944;0
20170906081226450_CIIRC-R1_met.fits;8.29895;26512.2;253.68;0.512
20170906081153512_CIIRC-R1_snap.fits;8.90467;26463.9;8.7595;0
20170906081303144_CIIRC-R1_met.fits;8.53682;26499;22.0688;0.170667
20170906081326013_CIIRC-R1_met.fits;9.58237;26484.4;23.1563;0.853333
20170906081335741_CIIRC-R1_met.fits;9.07048;26491.7;23.9628;0.170667
20170906081253586_CIIRC-R1_snap.fits;10.4989;26500.5;6.77819;0
20170906081353661_CIIRC-R1_snap.fits;10.7101;26547.4;8.4779;0
20170906081457149_CIIRC-R1_met.fits;8.96504;26496.1;18.4211;1.19467
20170906081453736_CIIRC-R1_snap.fits;8.92169;26494.6;7.69777;0
20170906081610536_CIIRC-R1_met.fits;9.48368;26496.1;34.6202;0.170667
20170906081553810_CIIRC-R1_snap.fits;9.66015;26466.8;6.22439;0
20170906081651666_CIIRC-R1_met.fits;8.42804;26496.1;68.2889;0.341333
20170906081654056_CIIRC-R1_met.fits;10.6327;26497.6;27.9117;2.73067
20170906081708562_CIIRC-R1_met.fits;7.96966;26488.8;33.6294;0.341333
20170906081653885_CIIRC-R1_snap.fits;9.26011;26512.2;8.27514;0
20170906081754301_CIIRC-R1_met.fits;8.70304;26500.5;18.411;0.170667
20170906081815122_CIIRC-R1_met.fits;9.32884;26481.4;26.9147;0.341333
20170906081836285_CIIRC-R1_met.fits;11.0718;26504.9;41.135;0.341333
20170906081753960_CIIRC-R1_snap.fits;10.5133;26540;6.94565;0
20170906081901373_CIIRC-R1_met.fits;10.0012;26481.4;81.1217;0.341333
20170906081944893_CIIRC-R1_met.fits;9.68738;26487.3;20.2867;0.341333
20170906081854034_CIIRC-R1_snap.fits;8.14586;26540;9.47995;0
20170906081952232_CIIRC-R1_met.fits;8.21539;26534.2;17.1509;0.170667
20170906082046162_CIIRC-R1_met.fits;9.16313;26503.4;22.838;0.170667
20170906081954109_CIIRC-R1_snap.fits;10.5735;26502;5.8476;0
20170906082134973_CIIRC-R1_met.fits;8.4503;26493.2;24.4376;0.170667
20170906082137874_CIIRC-R1_met.fits;8.47163;26502;26.2777;0.170667
20170906082054184_CIIRC-R1_snap.fits;8.98939;26543;6.7447;0
20170906082159890_CIIRC-R1_met.fits;8.92941;26484.4;24.7475;0.170667
20170906082213885_CIIRC-R1_met.fits;8.26442;26506.3;37.0361;0.341333
20170906082230781_CIIRC-R1_met.fits;9.87945;26485.8;33.0296;0.341333
20170906082154258_CIIRC-R1_snap.fits;9.88773;26472.7;8.58216;0
20170906082254333_CIIRC-R1_snap.fits;9.10565;26532.7;8.1297;0
20170906082427005_CIIRC-R1_met.fits;9.03822;26494.6;25.3137;0.170667
20170906082354408_CIIRC-R1_snap.fits;9.67343;26518.1;7.96277;0
20170906082454482_CIIRC-R1_snap.fits;8.2636;26493.2;8.81475;0
20170906082603261_CIIRC-R1_met.fits;8.03678;26502;25.9104;0.341333
20170906082606333_CIIRC-R1_met.fits;7.99943;26499;18.0217;0.170667
20170906082554557_CIIRC-R1_snap.fits;8.28456;26540;8.08966;0
20170906082727400_CIIRC-R1_met.fits;8.97632;26506.3;34.5643;0.170667
20170906082654632_CIIRC-R1_snap.fits;9.45965;26485.8;7.7366;0
20170906082809384_CIIRC-R1_met.fits;7.88506;26491.7;25.8484;0.170667
20170906082831058_CIIRC-R1_met.fits;8.01899;26491.7;27.0285;0.170667
20170906082848978_CIIRC-R1_met.fits;8.84101;26494.6;25.2111;0.341333
20170906082754706_CIIRC-R1_snap.fits;8.33085;26491.7;7.54944;0
20170906082854781_CIIRC-R1_snap.fits;9.38284;26460.9;10.3125;0
20170906083014824_CIIRC-R1_met.fits;8.13493;26534.2;26.8352;0.170667
20170906082954856_CIIRC-R1_snap.fits;8.60833;26450.7;7.85252;0
20170906083126162_CIIRC-R1_met.fits;8.09733;26481.4;47.2173;0.170667
20170906083054930_CIIRC-R1_snap.fits;7.8468;26534.2;7.0587;0
20170906083210194_CIIRC-R1_met.fits;8.32898;26500.5;58.2244;0.341333
20170906083242109_CIIRC-R1_met.fits;6.93268;26482.9;14.2607;1.19467
20170906083155005_CIIRC-R1_snap.fits;7.37314;26494.6;8.0194;0
20170906083301906_CIIRC-R1_met.fits;7.95489;26474.1;34.7411;0.170667
20170906083319997_CIIRC-R1_met.fits;7.30637;26497.6;34.8284;0.341333
20170906083334162_CIIRC-R1_met.fits;8.38282;26513.7;27.4532;1.024
20170906083255080_CIIRC-R1_snap.fits;7.83325;26500.5;5.8548;0
20170906083426386_CIIRC-R1_met.fits;7.14819;26499;27.2101;0.170667
20170906083355154_CIIRC-R1_snap.fits;7.04867;26502;7.1471;0
20170906083530045_CIIRC-R1_met.fits;6.52223;26494.6;26.4172;0.170667
20170906083455229_CIIRC-R1_snap.fits;9.0093;26488.8;9.74116;0
20170906083643261_CIIRC-R1_met.fits;7.86307;26497.6;40.6484;0.341333
20170906083649064_CIIRC-R1_met.fits;8.46417;26478.5;38.3846;0.341333
20170906083555304_CIIRC-R1_snap.fits;8.26964;26547.4;8.7641;0
20170906083655378_CIIRC-R1_snap.fits;6.98572;26496.1;6.1323;0
20170906083818834_CIIRC-R1_met.fits;7.676;26523.9;28.0495;0.341333
20170906083843240_CIIRC-R1_met.fits;8.46768;26506.3;40.4253;0.512
20170906083755453_CIIRC-R1_snap.fits;6.94019;26516.6;7.22633;0
20170906083900989_CIIRC-R1_met.fits;7.50547;26512.2;15.516;0.170667
20170906083916349_CIIRC-R1_met.fits;6.69502;26477.1;13.7167;0.170667
20170906083940413_CIIRC-R1_met.fits;7.48814;26480;18.1783;0.170667
20170906083855528_CIIRC-R1_snap.fits;8.7889;26493.2;5.14555;0
20170906084003112_CIIRC-R1_met.fits;7.07795;26523.9;14.6659;0.170667
20170906084021202_CIIRC-R1_met.fits;8.04388;26509.3;76.8752;0.341333
20170906084042194_CIIRC-R1_met.fits;7.08965;26487.3;17.8175;0.341333
20170906083955602_CIIRC-R1_snap.fits;7.44882;26477.1;8.71507;0
20170906084053117_CIIRC-R1_met.fits;8.32025;26504.9;35.1648;1.536
20170906084103528_CIIRC-R1_met.fits;7.7625;26504.9;30.7014;0.341333
20170906084105746_CIIRC-R1_met.fits;8.28566;26488.8;25.9731;0.170667
20170906084111378_CIIRC-R1_met.fits;9.09378;26497.6;230.821;2.38933
20170906084118888_CIIRC-R1_met.fits;7.45321;26497.6;15.7404;0.170667
20170906084125032_CIIRC-R1_met.fits;7.87197;26488.8;48.975;0.170667
20170906084149266_CIIRC-R1_met.fits;8.79102;26491.7;23.5001;0.170667
20170906084055677_CIIRC-R1_snap.fits;6.04435;26497.6;6.67315;0
20170906084201042_CIIRC-R1_met.fits;9.23616;26531.2;44.2684;0.341333
20170906084226472_CIIRC-R1_met.fits;8.3783;26485.8;47.7942;0.341333
20170906084242514_CIIRC-R1_met.fits;7.34174;26494.6;19.9743;0.341333
20170906084155752_CIIRC-R1_snap.fits;8.44846;26453.6;6.03104;0
20170906084304530_CIIRC-R1_met.fits;7.94849;26509.3;18.2775;0.170667
20170906084314770_CIIRC-R1_met.fits;6.99033;26513.7;17.6899;0.341333
20170906084321085_CIIRC-R1_met.fits;6.61827;26491.7;26.6014;0.512
20170906084348904_CIIRC-R1_met.fits;8.14532;26477.1;37.3426;0.341333
20170906084255826_CIIRC-R1_snap.fits;7.6023;26541.5;6.39809;0
20170906084356413_CIIRC-R1_met.fits;9.29918;26512.2;24.5634;0.682667
20170906084437544_CIIRC-R1_met.fits;7.69073;26497.6;19.3171;0.170667
20170906084447954_CIIRC-R1_met.fits;8.82226;26497.6;35.5624;0.170667
20170906084355901_CIIRC-R1_snap.fits;7.4037;26468.3;6.69294;0
20170906084522600_CIIRC-R1_met.fits;7.44742;26491.7;30.9269;0.170667
20170906084455976_CIIRC-R1_snap.fits;7.00504;26468.3;6.8044;0
20170906084607485_CIIRC-R1_met.fits;7.47379;26503.4;18.4794;0.341333
20170906084618920_CIIRC-R1_met.fits;8.06737;26493.2;18.6397;0.170667
20170906084556050_CIIRC-R1_snap.fits;7.86729;26482.9;8.30472;0
20170906084729405_CIIRC-R1_met.fits;8.24395;26490.2;16.749;0.341333
20170906084656125_CIIRC-R1_snap.fits;8.72804;26535.6;7.36476;0
20170906084757906_CIIRC-R1_met.fits;8.15834;26482.9;17.3182;0.512
20170906084805245_CIIRC-R1_met.fits;8.42484;26487.3;21.612;0.170667
20170906084845181_CIIRC-R1_met.fits;8.03398;26491.7;16.154;1.024
20170906084756200_CIIRC-R1_snap.fits;7.85089;26512.2;5.89996;0
20170906084910952_CIIRC-R1_met.fits;7.8177;26485.8;42.3473;0.170667
20170906084913853_CIIRC-R1_met.fits;7.17584;26497.6;15.9597;2.21867
20170906084946962_CIIRC-R1_met.fits;7.6554;26493.2;16.741;0.170667
20170906084856274_CIIRC-R1_snap.fits;8.06675;26480;5.20571;0
20170906084957714_CIIRC-R1_met.fits;7.7984;26537.1;37.9666;0.853333
20170906085014440_CIIRC-R1_met.fits;7.64576;26487.3;23.8751;0.341333
20170906084956349_CIIRC-R1_snap.fits;7.87955;26529.8;5.52641;0
20170906085102909_CIIRC-R1_met.fits;6.85565;26504.9;66.6703;0.341333
20170906085133458_CIIRC-R1_met.fits;8.43228;26522.5;18.9959;0.170667
20170906085056424_CIIRC-R1_snap.fits;6.62048;26477.1;6.20138;0
20170906085241384_CIIRC-R1_met.fits;8.02438;26500.5;19.8771;0.170667
20170906085156498_CIIRC-R1_snap.fits;6.9675;26490.2;7.16718;0
20170906085302034_CIIRC-R1_met.fits;7.97789;26516.6;22.6132;0.170667
20170906085328829_CIIRC-R1_met.fits;8.34275;26509.3;18.5602;0.170667
20170906085256573_CIIRC-R1_snap.fits;7.63838;26482.9;8.02384;0
20170906085432146_CIIRC-R1_met.fits;10.8782;26502;28.5319;0.170667
20170906085356648_CIIRC-R1_snap.fits;7.46992;26452.1;7.11039;0
20170906085500989_CIIRC-R1_met.fits;7.71628;26503.4;52.9507;0.341333
20170906085514472_CIIRC-R1_met.fits;8.89702;26500.5;28.5836;0.170667
20170906085529832_CIIRC-R1_met.fits;8.05752;26491.7;53.8988;0.341333
20170906085532221_CIIRC-R1_met.fits;9.3702;26526.9;82.9238;0.341333
20170906085546216_CIIRC-R1_met.fits;7.81911;26487.3;22.1157;0.341333
20170906085456722_CIIRC-R1_snap.fits;9.76659;26504.9;7.91293;0
20170906085611133_CIIRC-R1_met.fits;10.3604;26468.3;21.7353;0.170667
20170906085642194_CIIRC-R1_met.fits;6.72754;26494.6;16.7616;0.170667
20170906085556797_CIIRC-R1_snap.fits;10.6653;26515.1;7.08199;0
20170906085733053_CIIRC-R1_met.fits;7.51059;26472.7;55.442;0.341333
20170906085656872_CIIRC-R1_snap.fits;8.92477;26460.9;7.12833;0
20170906085756946_CIIRC-R1_snap.fits;8.53427;26543;5.65352;0
20170906085911357_CIIRC-R1_met.fits;7.7258;26471.2;58.5522;0.512
20170906085928253_CIIRC-R1_met.fits;7.74235;26468.3;22.3488;0.170667
20170906085857021_CIIRC-R1_snap.fits;8.47777;26547.4;5.50879;0
20170906085957096_CIIRC-R1_snap.fits;12.8179;26534.2;12.5401;0
