# file name; noise; peak f.; mag.; duration
20170906230056914_CIIRC-R1_met.fits;9.77551;26491.7;21.0742;0.170667
20170906230059816_CIIRC-R1_snap.fits;11.8701;26481.4;10.0948;0
20170906230159890_CIIRC-R1_snap.fits;9.87736;26488.8;10.7158;0
20170906230259965_CIIRC-R1_snap.fits;13.8506;26493.2;10.7239;0
20170906230400040_CIIRC-R1_snap.fits;11.1792;26513.7;11.6345;0
20170906230500114_CIIRC-R1_snap.fits;9.91247;26541.5;12.1983;0
20170906230600189_CIIRC-R1_snap.fits;12.0626;26515.1;7.96608;0
20170906230700264_CIIRC-R1_snap.fits;13.7708;26491.7;11.7423;0
20170906230800338_CIIRC-R1_snap.fits;13.3603;26543;10.5638;0
20170906230942568_CIIRC-R1_met.fits;12.1904;26494.6;24.4416;0.170667
20170906230900413_CIIRC-R1_snap.fits;11.8429;26474.1;11.9735;0
20170906231000488_CIIRC-R1_snap.fits;10.9617;26543;8.63505;0
20170906231100562_CIIRC-R1_snap.fits;11.4428;26516.6;9.64448;0
20170906231213949_CIIRC-R1_met.fits;11.2728;26469.7;145.545;0.682667
20170906231200637_CIIRC-R1_snap.fits;10.99;26535.6;13.4241;0
20170906231300712_CIIRC-R1_snap.fits;11.9908;26455.1;10.013;0
20170906231415122_CIIRC-R1_met.fits;10.6152;26497.6;34.8456;1.36533
20170906231400786_CIIRC-R1_snap.fits;12.4358;26535.6;11.5057;0
20170906231500861_CIIRC-R1_snap.fits;10.7971;26449.2;9.57014;0
20170906231600936_CIIRC-R1_snap.fits;9.88923;26460.9;9.32307;0
20170906231701010_CIIRC-R1_snap.fits;12.6629;26449.2;8.53377;0
20170906231801085_CIIRC-R1_snap.fits;13.0653;26499;11.1764;0
20170906231901160_CIIRC-R1_snap.fits;11.1104;26466.8;9.58813;0
20170906232001234_CIIRC-R1_snap.fits;13.1619;26537.1;8.687;0
20170906232101309_CIIRC-R1_snap.fits;10.8341;26509.3;8.20976;0
20170906232201384_CIIRC-R1_snap.fits;10.3795;26506.3;11.4593;0
20170906232330642_CIIRC-R1_met.fits;11.4021;26513.7;35.9951;0.512
20170906232301458_CIIRC-R1_snap.fits;10.4846;26503.4;8.90572;0
20170906232401533_CIIRC-R1_snap.fits;10.8215;26485.8;9.24571;0
20170906232510482_CIIRC-R1_met.fits;8.6243;26515.1;23.2986;0.170667
20170906232501608_CIIRC-R1_snap.fits;12.7907;26503.4;8.99162;0
20170906232601682_CIIRC-R1_snap.fits;10.5763;26474.1;9.2901;0
20170906232701757_CIIRC-R1_snap.fits;10.2081;26478.5;7.88533;0
20170906232801832_CIIRC-R1_snap.fits;11.7166;26503.4;8.69047;0
20170906232901906_CIIRC-R1_snap.fits;12.1907;26477.1;9.43449;0
20170906233001981_CIIRC-R1_snap.fits;11.6015;26481.4;10.2069;0
20170906233102056_CIIRC-R1_snap.fits;12.2614;26531.2;11.7557;0
20170906233202130_CIIRC-R1_snap.fits;11.3309;26503.4;12.3679;0
20170906233313128_CIIRC-R1_met.fits;12.2257;26496.1;42.9613;0.170667
20170906233302205_CIIRC-R1_snap.fits;10.4647;26452.1;12.2803;0
20170906233402280_CIIRC-R1_snap.fits;12.5189;26458;7.88228;0
20170906233502354_CIIRC-R1_snap.fits;12.2018;26462.4;9.31005;0
20170906233602429_CIIRC-R1_snap.fits;13.4235;26547.4;12.1299;0
20170906233702504_CIIRC-R1_snap.fits;10.6236;26493.2;11.0344;0
20170906233802578_CIIRC-R1_snap.fits;13.3792;26452.1;11.0338;0
20170906233902653_CIIRC-R1_snap.fits;10.9419;26468.3;11.4464;0
20170906234002728_CIIRC-R1_snap.fits;10.0388;26544.4;8.94045;0
20170906234119528_CIIRC-R1_met.fits;9.62582;26477.1;41.4782;0.170667
20170906234102802_CIIRC-R1_snap.fits;11.7044;26510.7;9.45506;0
20170906234202877_CIIRC-R1_snap.fits;9.48482;26475.6;9.23493;0
20170906234302952_CIIRC-R1_snap.fits;10.0339;26481.4;6.58226;0
20170906234403026_CIIRC-R1_snap.fits;10.6175;26481.4;10.398;0
20170906234503101_CIIRC-R1_snap.fits;10.9764;26507.8;10.9819;0
20170906234603176_CIIRC-R1_snap.fits;12.0178;26477.1;11.3809;0
20170906234703250_CIIRC-R1_snap.fits;12.1496;26528.3;11.5164;0
20170906234803325_CIIRC-R1_snap.fits;13.469;26518.1;10.9893;0
20170906234903400_CIIRC-R1_snap.fits;10.8785;26541.5;9.18267;0
20170906235046824_CIIRC-R1_met.fits;11.1926;26499;27.5366;0.341333
20170906235003474_CIIRC-R1_snap.fits;10.5349;26543;10.171;0
20170906235103549_CIIRC-R1_snap.fits;11.7056;26544.4;10.3403;0
20170906235203624_CIIRC-R1_snap.fits;12.9209;26528.3;11.3461;0
20170906235303698_CIIRC-R1_snap.fits;12.8363;26543;10.5164;0
20170906235403773_CIIRC-R1_snap.fits;10.6835;26515.1;11.3378;0
20170906235503848_CIIRC-R1_snap.fits;12.7738;26532.7;11.5453;0
20170906235651197_CIIRC-R1_met.fits;11.3378;26506.3;28.4038;0.170667
20170906235603922_CIIRC-R1_snap.fits;11.7491;26540;9.1753;0
20170906235703997_CIIRC-R1_snap.fits;10.9088;26500.5;9.7339;0
20170906235840765_CIIRC-R1_met.fits;12.4722;26503.4;37.0573;0.341333
20170906235804072_CIIRC-R1_snap.fits;10.0539;26506.3;12.0776;0
20170906235904146_CIIRC-R1_snap.fits;10.2635;26496.1;9.5608;0
