# file name; noise; peak f.; mag.; duration
20170906120010536_CIIRC-R1_snap.fits;11.135;26460.9;8.9218;0
20170906120110610_CIIRC-R1_snap.fits;17.06;26496.1;13.4385;0
20170906120219218_CIIRC-R1_met.fits;11.6507;26504.9;26.9214;0.170667
20170906120225362_CIIRC-R1_met.fits;12.9258;26513.7;28.0066;0.170667
20170906120229458_CIIRC-R1_met.fits;13.4951;26458;35.1117;0.170667
20170906120210685_CIIRC-R1_snap.fits;12.7146;26459.5;8.77006;0
20170906120310760_CIIRC-R1_snap.fits;9.08331;26459.5;7.31495;0
20170906120451112_CIIRC-R1_met.fits;9.35955;26516.6;19.9893;0.170667
20170906120410834_CIIRC-R1_snap.fits;9.69572;26522.5;7.39828;0
20170906120514152_CIIRC-R1_met.fits;8.52592;26496.1;29.9013;0.341333
20170906120538045_CIIRC-R1_met.fits;10.255;26515.1;92.6077;0.341333
20170906120556136_CIIRC-R1_met.fits;9.33114;26502;59.2635;1.536
20170906120510909_CIIRC-R1_snap.fits;10.9631;26453.6;9.01454;0
20170906120610984_CIIRC-R1_snap.fits;9.34285;26456.5;6.10318;0
20170906120748605_CIIRC-R1_met.fits;10.5235;26491.7;33.3098;0.170667
20170906120711058_CIIRC-R1_snap.fits;11.1415;26458;10.525;0
20170906120833320_CIIRC-R1_met.fits;10.7045;26500.5;29.1147;0.170667
20170906120905234_CIIRC-R1_met.fits;9.91159;26510.7;26.6088;0.341333
20170906120811133_CIIRC-R1_snap.fits;11.7665;26526.9;7.48543;0
20170906120954728_CIIRC-R1_met.fits;9.83823;26506.3;56.2254;1.024
20170906121003432_CIIRC-R1_met.fits;10.7671;26500.5;24.9314;0.170667
20170906120911208_CIIRC-R1_snap.fits;11.8218;26493.2;7.68451;0
20170906121023400_CIIRC-R1_met.fits;9.53551;26506.3;31.3643;0.170667
20170906121038248_CIIRC-R1_met.fits;8.5909;26509.3;44.0662;0.341333
20170906121107261_CIIRC-R1_met.fits;8.97163;26510.7;57.3649;0.341333
20170906121011282_CIIRC-R1_snap.fits;10.1768;26481.4;9.68624;0
20170906121126888_CIIRC-R1_met.fits;11.2671;26515.1;24.4012;0.170667
20170906121111357_CIIRC-R1_snap.fits;9.82224;26499;6.64983;0
20170906121211432_CIIRC-R1_snap.fits;8.74388;26538.6;8.58082;0
20170906121317309_CIIRC-R1_met.fits;12.2102;26521;68.0885;0.341333
20170906121354173_CIIRC-R1_met.fits;9.99546;26515.1;32.5152;0.341333
20170906121311506_CIIRC-R1_snap.fits;9.47711;26493.2;7.7302;0
20170906121411581_CIIRC-R1_snap.fits;9.65197;26485.8;8.41631;0
20170906121530088_CIIRC-R1_met.fits;8.85068;26494.6;19.1296;0.341333
20170906121511656_CIIRC-R1_snap.fits;9.20004;26545.9;8.00602;0
20170906121613437_CIIRC-R1_met.fits;8.77129;26465.3;18.7963;0.170667
20170906121611730_CIIRC-R1_snap.fits;9.4915;26478.5;6.43107;0
20170906121740818_CIIRC-R1_met.fits;10.465;26504.9;21.1578;0.170667
20170906121751912_CIIRC-R1_met.fits;9.33772;26491.7;19.9839;0.170667
20170906121711805_CIIRC-R1_snap.fits;10.071;26534.2;8.6013;0
20170906121903080_CIIRC-R1_met.fits;9.42912;26509.3;26.8186;2.21867
20170906121811880_CIIRC-R1_snap.fits;8.38649;26538.6;5.09219;0
20170906121950354_CIIRC-R1_met.fits;7.6092;26507.8;15.4582;0.170667
20170906121957864_CIIRC-R1_met.fits;7.8229;26510.7;18.2493;0.170667
20170906121911954_CIIRC-R1_snap.fits;9.33699;26522.5;8.12904;0
20170906122009640_CIIRC-R1_met.fits;9.77208;26503.4;39.4926;0.170667
20170906122039165_CIIRC-R1_met.fits;9.57609;26502;20.9431;0.170667
20170906122012029_CIIRC-R1_snap.fits;8.63815;26518.1;8.52152;0
20170906122113298_CIIRC-R1_met.fits;7.59386;26506.3;19.9517;0.341333
20170906122153576_CIIRC-R1_met.fits;9.19155;26521;28.5769;0.170667
20170906122112104_CIIRC-R1_snap.fits;9.16307;26503.4;6.71586;0
20170906122231293_CIIRC-R1_met.fits;8.84566;26529.8;94.5146;0.341333
20170906122249213_CIIRC-R1_met.fits;8.03689;26507.8;18.8755;0.170667
20170906122212178_CIIRC-R1_snap.fits;7.67252;26528.3;6.8793;0
20170906122405501_CIIRC-R1_met.fits;9.74654;26503.4;57.5971;0.341333
20170906122312253_CIIRC-R1_snap.fits;9.0701;26523.9;8.58801;0
20170906122432296_CIIRC-R1_met.fits;8.54017;26503.4;50.7001;0.341333
20170906122435538_CIIRC-R1_met.fits;8.98101;26512.2;19.5351;0.170667
20170906122449362_CIIRC-R1_met.fits;8.23022;26502;58.9653;0.341333
20170906122412328_CIIRC-R1_snap.fits;8.23706;26522.5;9.38937;0
20170906122537490_CIIRC-R1_met.fits;7.72238;26460.9;21.9128;0.170667
20170906122554045_CIIRC-R1_met.fits;7.89533;26512.2;21.3109;0.341333
20170906122512402_CIIRC-R1_snap.fits;9.04044;26490.2;9.2574;0
20170906122644392_CIIRC-R1_met.fits;7.48457;26525.4;23.2215;0.341333
20170906122650536_CIIRC-R1_met.fits;7.24436;26503.4;20.8098;0.170667
20170906122612477_CIIRC-R1_snap.fits;7.34441;26510.7;7.68541;0
20170906122713234_CIIRC-R1_met.fits;9.65973;26490.2;24.0331;0.170667
20170906122737298_CIIRC-R1_met.fits;7.93183;26509.3;28.1179;0.170667
20170906122712552_CIIRC-R1_snap.fits;8.4795;26460.9;4.98099;0
20170906122815016_CIIRC-R1_met.fits;9.51188;26516.6;28.2028;0.170667
20170906122812626_CIIRC-R1_snap.fits;7.84964;26532.7;7.06949;0
20170906122952125_CIIRC-R1_met.fits;7.93325;26519.5;32.1559;0.853333
20170906122912701_CIIRC-R1_snap.fits;8.64601;26537.1;7.60185;0
20170906123012776_CIIRC-R1_snap.fits;7.82995;26490.2;6.42733;0
20170906123112850_CIIRC-R1_snap.fits;8.96684;26493.2;6.7487;0
20170906123212925_CIIRC-R1_snap.fits;7.5129;26531.2;6.66225;0
20170906123313341_CIIRC-R1_met.fits;10.754;26521;37.2234;0.341333
20170906123332456_CIIRC-R1_met.fits;10.0975;26490.2;20.2737;0.170667
20170906123353448_CIIRC-R1_met.fits;8.88381;26503.4;23.1153;0.170667
20170906123313000_CIIRC-R1_snap.fits;8.54581;26543;6.93878;0
20170906123502909_CIIRC-R1_met.fits;10.7913;26502;49.6476;0.341333
20170906123413074_CIIRC-R1_snap.fits;10.2883;26506.3;9.18364;0
20170906123513149_CIIRC-R1_snap.fits;9.42865;26534.2;7.77766;0
20170906123615784_CIIRC-R1_met.fits;9.87055;26490.2;41.9552;0.512
20170906123633021_CIIRC-R1_met.fits;8.14933;26502;32.1174;0.170667
20170906123613224_CIIRC-R1_snap.fits;7.78091;26487.3;6.87806;0
20170906123735144_CIIRC-R1_met.fits;8.88556;26496.1;19.2006;0.170667
20170906123746578_CIIRC-R1_met.fits;9.52056;26506.3;23.7403;0.170667
20170906123751357_CIIRC-R1_met.fits;7.95762;26519.5;114.204;0.682667
20170906123713298_CIIRC-R1_snap.fits;8.1074;26503.4;6.39398;0
20170906123813373_CIIRC-R1_snap.fits;9.02228;26484.4;6.65911;0
20170906123912936_CIIRC-R1_met.fits;6.8088;26518.1;36.5968;0.170667
20170906123932733_CIIRC-R1_met.fits;7.93082;26515.1;29.3568;0.341333
20170906123941778_CIIRC-R1_met.fits;8.8623;26502;74.3846;0.341333
20170906124003624_CIIRC-R1_met.fits;9.45778;26516.6;23.2943;0.170667
20170906123913448_CIIRC-R1_snap.fits;9.13511;26526.9;8.41997;0
20170906124013522_CIIRC-R1_snap.fits;9.06449;26513.7;6.3017;0
20170906124113597_CIIRC-R1_snap.fits;11.8657;26488.8;11.2548;0
20170906124225789_CIIRC-R1_met.fits;12.8117;26497.6;38.032;0.170667
20170906124257021_CIIRC-R1_met.fits;8.92835;26500.5;21.7646;0.170667
20170906124213672_CIIRC-R1_snap.fits;9.4961;26463.9;7.35691;0
20170906124318866_CIIRC-R1_met.fits;9.56557;26503.4;24.241;0.512
20170906124350098_CIIRC-R1_met.fits;7.13653;26507.8;19.4536;0.341333
20170906124313746_CIIRC-R1_snap.fits;11.7605;26456.5;9.28127;0
20170906124425256_CIIRC-R1_met.fits;9.072;26503.4;22.1088;0.170667
20170906124439592_CIIRC-R1_met.fits;8.48298;26512.2;41.1657;0.170667
20170906124446077_CIIRC-R1_met.fits;9.68228;26532.7;21.9303;0.170667
20170906124413821_CIIRC-R1_snap.fits;6.98508;26478.5;7.84175;0
20170906124521405_CIIRC-R1_met.fits;7.47847;26502;21.7113;0.512
20170906124555368_CIIRC-R1_met.fits;8.14771;26535.6;31.7149;0.170667
20170906124601000_CIIRC-R1_met.fits;8.87652;26510.7;19.0303;0.170667
20170906124513896_CIIRC-R1_snap.fits;7.89557;26502;9.7513;0
20170906124625576_CIIRC-R1_met.fits;6.7869;26504.9;15.3202;0.170667
20170906124654930_CIIRC-R1_met.fits;9.26102;26516.6;23.2835;0.512
20170906124613970_CIIRC-R1_snap.fits;10.0222;26519.5;6.53424;0
20170906124748690_CIIRC-R1_met.fits;7.87954;26512.2;19.7946;0.170667
20170906124714045_CIIRC-R1_snap.fits;7.53744;26478.5;7.01122;0
20170906124828797_CIIRC-R1_met.fits;8.27729;26491.7;60.9264;0.341333
20170906124839549_CIIRC-R1_met.fits;7.96992;26497.6;205.043;0.341333
20170906124814120_CIIRC-R1_snap.fits;8.47892;26456.5;6.81591;0
20170906124914877_CIIRC-R1_met.fits;7.66609;26522.5;44.2635;1.36533
20170906124914194_CIIRC-R1_snap.fits;8.19382;26471.2;7.7902;0
20170906125014098_CIIRC-R1_met.fits;7.51536;26510.7;16.6745;0.170667
20170906125033896_CIIRC-R1_met.fits;7.94412;26510.7;16.2111;0.170667
20170906125040552_CIIRC-R1_met.fits;7.94155;26526.9;16.4118;1.70667
20170906125104274_CIIRC-R1_met.fits;8.16533;26515.1;47.2405;0.170667
20170906125014269_CIIRC-R1_snap.fits;8.31379;26471.2;7.17449;0
20170906125132776_CIIRC-R1_met.fits;8.25601;26499;18.7092;0.341333
20170906125152914_CIIRC-R1_met.fits;8.86168;26507.8;23.9373;0.170667
20170906125114344_CIIRC-R1_snap.fits;7.90094;26490.2;7.71838;0
20170906125307154_CIIRC-R1_met.fits;8.11423;26510.7;28.433;2.73067
20170906125214418_CIIRC-R1_snap.fits;8.42874;26463.9;6.05152;0
20170906125337533_CIIRC-R1_met.fits;7.0374;26510.7;56.2086;0.341333
20170906125344018_CIIRC-R1_met.fits;8.02611;26544.4;445.243;1.024
20170906125356136_CIIRC-R1_met.fits;6.62954;26509.3;42.1885;0.170667
20170906125314493_CIIRC-R1_snap.fits;8.25362;26453.6;7.71603;0
20170906125414738_CIIRC-R1_met.fits;7.19844;26509.3;24.8125;0.170667
20170906125459453_CIIRC-R1_met.fits;5.81091;26515.1;16.6159;0.170667
20170906125509522_CIIRC-R1_met.fits;7.6291;26504.9;80.1475;0.341333
20170906125414568_CIIRC-R1_snap.fits;8.89012;26481.4;6.70324;0
20170906125549970_CIIRC-R1_met.fits;7.67547;26512.2;17.1846;0.341333
20170906125514642_CIIRC-R1_snap.fits;7.40148;26465.3;6.72928;0
20170906125618130_CIIRC-R1_met.fits;8.55619;26500.5;70.8312;0.512
20170906125707965_CIIRC-R1_met.fits;7.46455;26507.8;19.0674;0.170667
20170906125614717_CIIRC-R1_snap.fits;7.71221;26474.1;8.10582;0
20170906125726056_CIIRC-R1_met.fits;10.4191;26516.6;21.3447;0.341333
20170906125737320_CIIRC-R1_met.fits;7.1447;26503.4;25.4966;0.341333
20170906125804968_CIIRC-R1_met.fits;8.32326;26513.7;39.4926;0.682667
20170906125714792_CIIRC-R1_snap.fits;8.45092;26485.8;5.74876;0
20170906125852072_CIIRC-R1_met.fits;7.70266;26519.5;18.0547;0.512
20170906125814866_CIIRC-R1_snap.fits;7.02341;26491.7;7.67673;0
20170906125914941_CIIRC-R1_snap.fits;7.62591;26538.6;8.04483;0
