# file name; noise; peak f.; mag.; duration
20170906105958034_CIIRC-R1_met.fits;8.9545;26510.7;49.1309;0.512
20170906110006056_CIIRC-R1_snap.fits;8.22544;26516.6;8.1453;0
20170906110148456_CIIRC-R1_met.fits;11.0778;26502;26.3737;0.170667
20170906110106130_CIIRC-R1_snap.fits;7.31057;26529.8;7.86401;0
20170906110224978_CIIRC-R1_met.fits;7.62567;26496.1;20.2287;0.682667
20170906110206205_CIIRC-R1_snap.fits;7.96696;26487.3;8.10074;0
20170906110312594_CIIRC-R1_met.fits;7.64153;26502;87.9097;0.341333
20170906110306280_CIIRC-R1_snap.fits;8.29428;26480;7.66666;0
20170906110406354_CIIRC-R1_snap.fits;8.53193;26455.1;5.80627;0
20170906110509160_CIIRC-R1_met.fits;9.04219;26510.7;35.2668;0.170667
20170906110544488_CIIRC-R1_met.fits;8.22438;26503.4;38.797;0.341333
20170906110558482_CIIRC-R1_met.fits;7.85303;26519.5;39.967;0.170667
20170906110506429_CIIRC-R1_snap.fits;8.18468;26528.3;7.036;0
20170906110631933_CIIRC-R1_met.fits;8.41775;26506.3;50.1998;0.170667
20170906110606504_CIIRC-R1_snap.fits;10.1409;26547.4;7.67422;0
20170906110719037_CIIRC-R1_met.fits;7.30215;26497.6;30.4452;0.341333
20170906110706578_CIIRC-R1_snap.fits;8.3083;26509.3;7.27254;0
20170906110818429_CIIRC-R1_met.fits;8.48519;26497.6;18.5597;0.170667
20170906110828669_CIIRC-R1_met.fits;8.6765;26496.1;20.5917;0.341333
20170906110852904_CIIRC-R1_met.fits;9.28504;26481.4;50.1161;0.341333
20170906110859730_CIIRC-R1_met.fits;9.68643;26509.3;63.6751;2.21867
20170906110806653_CIIRC-R1_snap.fits;8.64233;26452.1;6.53004;0
20170906110951442_CIIRC-R1_met.fits;8.1735;26480;153.235;0.512
20170906110906728_CIIRC-R1_snap.fits;8.05199;26538.6;8.02022;0
20170906111006802_CIIRC-R1_snap.fits;8.25339;26490.2;6.45107;0
20170906111144082_CIIRC-R1_met.fits;8.27136;26500.5;37.8676;0.341333
20170906111106877_CIIRC-R1_snap.fits;9.25467;26497.6;9.21271;0
20170906111253032_CIIRC-R1_met.fits;9.93744;26493.2;38.3313;0.170667
20170906111206952_CIIRC-R1_snap.fits;9.0195;26449.2;8.15342;0
20170906111307026_CIIRC-R1_snap.fits;8.2085;26522.5;6.50579;0
20170906111407101_CIIRC-R1_snap.fits;7.28323;26537.1;6.12233;0
20170906111510930_CIIRC-R1_met.fits;6.94118;26496.1;40.637;0.512
20170906111520488_CIIRC-R1_met.fits;7.16715;26502;14.8098;0.170667
20170906111540285_CIIRC-R1_met.fits;6.12351;26509.3;12.2475;0.341333
20170906111602813_CIIRC-R1_met.fits;7.72506;26469.7;33.4699;0.512
20170906111507176_CIIRC-R1_snap.fits;6.36716;26471.2;6.26866;0
20170906111607762_CIIRC-R1_met.fits;6.29298;26497.6;19.7826;0.341333
20170906111620221_CIIRC-R1_met.fits;8.6704;26491.7;27.5032;0.170667
20170906111634216_CIIRC-R1_met.fits;8.21243;26510.7;42.3005;0.341333
20170906111643432_CIIRC-R1_met.fits;9.07306;26481.4;40.3065;0.170667
20170906111659816_CIIRC-R1_met.fits;7.81223;26497.6;19.9634;0.170667
20170906111607250_CIIRC-R1_snap.fits;9.433;26462.4;7.13548;0
20170906111704765_CIIRC-R1_met.fits;7.74106;26494.6;58.2378;0.170667
20170906111707325_CIIRC-R1_snap.fits;7.88549;26449.2;7.36424;0
20170906111835218_CIIRC-R1_met.fits;8.73297;26507.8;32.7978;0.512
20170906111807400_CIIRC-R1_snap.fits;9.17574;26547.4;9.38599;0
20170906111930173_CIIRC-R1_met.fits;7.13896;26480;14.4695;0.170667
20170906111952360_CIIRC-R1_met.fits;7.67517;26494.6;23.4814;0.170667
20170906112000210_CIIRC-R1_met.fits;7.64216;26502;157.741;0.512
20170906112003453_CIIRC-R1_met.fits;8.05558;26502;18.0135;0.341333
20170906111907474_CIIRC-R1_snap.fits;7.81023;26515.1;6.29994;0
20170906112013522_CIIRC-R1_met.fits;7.62709;26516.6;30.5903;0.341333
20170906112100456_CIIRC-R1_met.fits;6.79799;26503.4;14.5844;0.341333
20170906112007549_CIIRC-R1_snap.fits;9.66114;26503.4;10.6538;0
20170906112107624_CIIRC-R1_snap.fits;8.85797;26544.4;7.57441;0
20170906112232104_CIIRC-R1_met.fits;7.48641;26491.7;37.1485;0.341333
20170906112246098_CIIRC-R1_met.fits;7.66359;26502;38.6272;0.170667
20170906112249512_CIIRC-R1_met.fits;8.70667;26515.1;22.1086;0.170667
20170906112252242_CIIRC-R1_met.fits;9.79324;26519.5;31.2229;0.341333
20170906112207698_CIIRC-R1_snap.fits;7.70334;26507.8;6.80785;0
20170906112307773_CIIRC-R1_snap.fits;7.75529;26547.4;7.66562;0
20170906112407848_CIIRC-R1_snap.fits;8.60918;26502;9.12267;0
20170906112530280_CIIRC-R1_met.fits;10.4511;26503.4;34.6574;0.512
20170906112507922_CIIRC-R1_snap.fits;8.3597;26472.7;7.31177;0
20170906112607314_CIIRC-R1_met.fits;10.0109;26509.3;46.6093;0.170667
20170906112625746_CIIRC-R1_met.fits;8.01748;26504.9;29.5923;0.512
20170906112703464_CIIRC-R1_met.fits;8.29467;26463.9;28.2186;0.341333
20170906112607997_CIIRC-R1_snap.fits;6.89378;26469.7;7.164;0
20170906112718653_CIIRC-R1_met.fits;9.20532;26496.1;21.8882;0.170667
20170906112708072_CIIRC-R1_snap.fits;8.53136;26507.8;6.44769;0
20170906112816338_CIIRC-R1_met.fits;8.8297;26504.9;26.0684;0.512
20170906112808146_CIIRC-R1_snap.fits;6.89642;26499;8.28442;0
20170906112908221_CIIRC-R1_snap.fits;7.77231;26526.9;5.90612;0
20170906113024168_CIIRC-R1_met.fits;8.9228;26509.3;21.6522;0.170667
20170906113036114_CIIRC-R1_met.fits;8.00521;26499;35.8122;2.048
20170906113049256_CIIRC-R1_met.fits;6.96492;26496.1;14.8471;0.170667
20170906113008296_CIIRC-R1_snap.fits;10.4908;26481.4;10.1008;0
20170906113142845_CIIRC-R1_met.fits;10.0139;26503.4;22.8366;0.170667
20170906113156840_CIIRC-R1_met.fits;9.61016;26496.1;50;0.341333
20170906113200594_CIIRC-R1_met.fits;9.68938;26491.7;20.1556;0.170667
20170906113108370_CIIRC-R1_snap.fits;9.89335;26503.4;8.3291;0
20170906113219709_CIIRC-R1_met.fits;9.10833;26516.6;31.3386;0.170667
20170906113255208_CIIRC-R1_met.fits;9.19519;26503.4;26.4318;0.170667
20170906113257597_CIIRC-R1_met.fits;7.03723;26499;14.2854;0.170667
20170906113300669_CIIRC-R1_met.fits;12.3311;26491.7;39.002;0.170667
20170906113208445_CIIRC-R1_snap.fits;9.90988;26455.1;11.6385;0
20170906113347602_CIIRC-R1_met.fits;9.57504;26491.7;20.1336;0.170667
20170906113356818_CIIRC-R1_met.fits;10.3655;26496.1;26.6376;1.70667
20170906113403645_CIIRC-R1_met.fits;7.76245;26507.8;20.5889;0.170667
20170906113308520_CIIRC-R1_snap.fits;11.2126;26544.4;7.66831;0
20170906113409277_CIIRC-R1_met.fits;7.93487;26503.4;20.9375;0.170667
20170906113408594_CIIRC-R1_snap.fits;9.90435;26475.6;7.30478;0
20170906113508669_CIIRC-R1_snap.fits;10.3449;26496.1;10.6581;0
20170906113611816_CIIRC-R1_met.fits;8.51152;26485.8;22.9205;0.170667
20170906113623421_CIIRC-R1_met.fits;7.93728;26499;21.2805;0.170667
20170906113608744_CIIRC-R1_snap.fits;8.39028;26472.7;6.72756;0
20170906113723837_CIIRC-R1_met.fits;8.47842;26485.8;51.9881;0.341333
20170906113746536_CIIRC-R1_met.fits;8.0831;26474.1;22.2951;0.170667
20170906113708818_CIIRC-R1_snap.fits;8.8623;26485.8;8.29615;0
20170906113818962_CIIRC-R1_met.fits;7.53449;26497.6;23.4277;0.341333
20170906113808893_CIIRC-R1_snap.fits;6.85921;26469.7;5.56632;0
20170906113942077_CIIRC-R1_met.fits;7.66087;26488.8;15.5803;0.341333
20170906113949586_CIIRC-R1_met.fits;8.16078;26512.2;59.7487;0.341333
20170906113958973_CIIRC-R1_met.fits;8.37803;26510.7;21.7001;0.170667
20170906114001533_CIIRC-R1_met.fits;7.60998;26516.6;15.3687;0.170667
20170906113908968_CIIRC-R1_snap.fits;9.17604;26488.8;5.92304;0
20170906114009042_CIIRC-R1_snap.fits;11.7352;26537.1;12.4378;0
20170906114109117_CIIRC-R1_snap.fits;7.4104;26493.2;6.47127;0
20170906114212434_CIIRC-R1_met.fits;8.98897;26521;29.8091;0.170667
20170906114209192_CIIRC-R1_snap.fits;8.51842;26515.1;9.38186;0
20170906114323944_CIIRC-R1_met.fits;7.66402;26484.4;20.3477;0.341333
20170906114332989_CIIRC-R1_met.fits;6.8597;26500.5;19.4732;0.341333
20170906114356029_CIIRC-R1_met.fits;8.42889;26482.9;18.4215;0.170667
20170906114309266_CIIRC-R1_snap.fits;8.98892;26503.4;115.628;0
20170906114407805_CIIRC-R1_met.fits;8.98892;26503.4;115.628;0.853333
20170906114437501_CIIRC-R1_met.fits;8.49381;26496.1;17.4136;0.170667
20170906114409341_CIIRC-R1_snap.fits;7.27705;26522.5;6.64128;0
20170906114601469_CIIRC-R1_met.fits;10.1169;26500.5;23.883;0.512
20170906114509416_CIIRC-R1_snap.fits;8.75535;26463.9;8.72699;0
20170906114609149_CIIRC-R1_met.fits;8.6904;26519.5;34.3626;0.170667
20170906114659666_CIIRC-R1_met.fits;10.5417;26512.2;126.419;0.682667
20170906114609490_CIIRC-R1_snap.fits;8.65075;26509.3;10.0571;0
20170906114726802_CIIRC-R1_met.fits;7.74948;26506.3;68.9191;0.341333
20170906114709565_CIIRC-R1_snap.fits;8.18694;26518.1;7.56903;0
20170906114827560_CIIRC-R1_met.fits;7.55506;26503.4;21.1289;0.341333
20170906114855378_CIIRC-R1_met.fits;10.0128;26488.8;20.4073;0.512
20170906114809640_CIIRC-R1_snap.fits;9.77628;26494.6;8.1972;0
20170906114923880_CIIRC-R1_met.fits;9.38188;26509.3;20.2029;0.170667
20170906114939922_CIIRC-R1_met.fits;9.69894;26506.3;29.5211;0.512
20170906114909714_CIIRC-R1_snap.fits;9.37987;26474.1;8.23769;0
20170906115050408_CIIRC-R1_met.fits;9.61702;26478.5;25.3595;0.170667
20170906115055698_CIIRC-R1_met.fits;9.74513;26500.5;19.4997;0.170667
20170906115009789_CIIRC-R1_snap.fits;10.6247;26474.1;9.05747;0
20170906115109864_CIIRC-R1_snap.fits;11.7033;26529.8;11.5316;0
20170906115236392_CIIRC-R1_met.fits;11.5936;26493.2;59.1679;0.170667
20170906115252093_CIIRC-R1_met.fits;9.35509;26493.2;23.2592;0.170667
20170906115209938_CIIRC-R1_snap.fits;10.0278;26535.6;9.44468;0
20170906115323837_CIIRC-R1_met.fits;9.47962;26507.8;25.8658;0.170667
20170906115310013_CIIRC-R1_snap.fits;10.8902;26534.2;8.65625;0
20170906115410088_CIIRC-R1_snap.fits;10.1885;26506.3;9.46393;0
20170906115534397_CIIRC-R1_met.fits;9.00745;26491.7;28.853;0.170667
20170906115510162_CIIRC-R1_snap.fits;10.3702;26478.5;7.13873;0
20170906115659730_CIIRC-R1_met.fits;10.3706;26497.6;36.7696;0.170667
20170906115704509_CIIRC-R1_met.fits;10.9296;26484.4;32.0638;0.170667
20170906115610237_CIIRC-R1_snap.fits;10.9021;26518.1;9.02406;0
20170906115710312_CIIRC-R1_snap.fits;11.0357;26465.3;8.53424;0
20170906115825576_CIIRC-R1_met.fits;11.7314;26493.2;33.3886;0.170667
20170906115900562_CIIRC-R1_met.fits;9.34591;26521;37.9444;0.341333
20170906115810386_CIIRC-R1_snap.fits;10.5858;26449.2;8.54678;0
20170906115931453_CIIRC-R1_met.fits;10.1864;26494.6;21.117;0.170667
20170906115910461_CIIRC-R1_snap.fits;11.0079;26528.3;8.12019;0
