# file name; noise; peak f.; mag.; duration
20170906100001576_CIIRC-R1_snap.fits;8.22189;26488.8;8.25761;0
20170906100120253_CIIRC-R1_met.fits;7.97987;26481.4;170.469;0.512
20170906100101650_CIIRC-R1_snap.fits;8.27943;26484.4;7.07927;0
20170906100215037_CIIRC-R1_met.fits;8.13174;26500.5;24.4103;0.170667
20170906100222546_CIIRC-R1_met.fits;8.74678;26506.3;28.6107;0.170667
20170906100227154_CIIRC-R1_met.fits;8.86808;26499;22.046;0.170667
20170906100201725_CIIRC-R1_snap.fits;8.82632;26490.2;6.65434;0
20170906100301800_CIIRC-R1_snap.fits;8.56715;26449.2;7.90593;0
20170906100425256_CIIRC-R1_met.fits;7.35696;26504.9;27.2715;0.341333
20170906100446589_CIIRC-R1_met.fits;7.89811;26502;31.8322;1.024
20170906100401874_CIIRC-R1_snap.fits;9.7085;26449.2;6.91655;0
20170906100509970_CIIRC-R1_met.fits;7.38177;26497.6;101.335;0.341333
20170906100535058_CIIRC-R1_met.fits;6.91156;26480;35.4285;0.341333
20170906100501949_CIIRC-R1_snap.fits;7.31553;26545.9;7.00818;0
20170906100604754_CIIRC-R1_met.fits;6.9218;26485.8;13.9427;0.170667
20170906100616189_CIIRC-R1_met.fits;7.73401;26494.6;87.4179;0.341333
20170906100652882_CIIRC-R1_met.fits;8.68776;26488.8;31.8567;0.341333
20170906100602024_CIIRC-R1_snap.fits;8.66004;26494.6;6.68329;0
20170906100729576_CIIRC-R1_met.fits;8.98105;26513.7;23.1656;0.170667
20170906100751933_CIIRC-R1_met.fits;8.47037;26496.1;20.0781;0.170667
20170906100702098_CIIRC-R1_snap.fits;10.4261;26496.1;11.51;0
20170906100823677_CIIRC-R1_met.fits;9.01404;26502;38.4859;0.341333
20170906100802173_CIIRC-R1_snap.fits;8.59021;26516.6;7.21014;0
20170906100930408_CIIRC-R1_met.fits;7.69943;26507.8;23.671;0.341333
20170906100902248_CIIRC-R1_snap.fits;10.0706;26462.4;10.3209;0
20170906101047037_CIIRC-R1_met.fits;8.23276;26487.3;35.1956;0.170667
20170906101002322_CIIRC-R1_snap.fits;7.43723;26506.3;7.98033;0
20170906101153768_CIIRC-R1_met.fits;7.69458;26499;16.5744;0.170667
20170906101102397_CIIRC-R1_snap.fits;7.07822;26518.1;7.05674;0
20170906101202472_CIIRC-R1_snap.fits;8.57931;26481.4;7.69219;0
20170906101339752_CIIRC-R1_met.fits;8.22476;26488.8;19.7852;0.512
20170906101348797_CIIRC-R1_met.fits;8.87012;26488.8;19.1029;0.341333
20170906101302546_CIIRC-R1_snap.fits;7.01756;26462.4;8.20732;0
20170906101416104_CIIRC-R1_met.fits;8.18853;26503.4;19.0746;0.170667
20170906101421906_CIIRC-R1_met.fits;6.8773;26481.4;16.222;0.170667
20170906101402621_CIIRC-R1_snap.fits;7.20078;26493.2;5.50989;0
20170906101505256_CIIRC-R1_met.fits;7.86354;26503.4;21.6592;0.170667
20170906101524882_CIIRC-R1_met.fits;7.88617;26504.9;23.8961;0.341333
20170906101530856_CIIRC-R1_met.fits;8.43825;26500.5;69.5;0.341333
20170906101545021_CIIRC-R1_met.fits;8.87766;26499;26.7362;0.170667
20170906101502696_CIIRC-R1_snap.fits;8.59224;26462.4;6.65821;0
20170906101602770_CIIRC-R1_snap.fits;7.16264;26487.3;8.11426;0
20170906101724349_CIIRC-R1_met.fits;8.25829;26499;82.2258;0.512
20170906101728274_CIIRC-R1_met.fits;7.42963;26493.2;15.3852;0.170667
20170906101741074_CIIRC-R1_met.fits;8.26048;26503.4;23.6704;0.170667
20170906101702845_CIIRC-R1_snap.fits;7.44089;26465.3;7.12531;0
20170906101803432_CIIRC-R1_met.fits;7.20452;26512.2;26.3519;9.04533
20170906101816402_CIIRC-R1_met.fits;8.23921;26526.9;16.8262;0.853333
20170906101828690_CIIRC-R1_met.fits;7.36017;26490.2;37.1164;0.341333
20170906101838760_CIIRC-R1_met.fits;6.84861;26500.5;27.9263;0.170667
20170906101849000_CIIRC-R1_met.fits;8.97361;26504.9;102.006;1.024
20170906101802920_CIIRC-R1_snap.fits;9.48796;26480;7.19596;0
20170906101902994_CIIRC-R1_snap.fits;9.8187;26518.1;7.36562;0
20170906102057341_CIIRC-R1_met.fits;9.99855;26488.8;26.2535;0.170667
20170906102003069_CIIRC-R1_snap.fits;8.79405;26487.3;6.52923;0
20170906102129085_CIIRC-R1_met.fits;8.8093;26490.2;22.5984;0.170667
20170906102138984_CIIRC-R1_met.fits;9.54276;26493.2;194.656;1.36533
20170906102103144_CIIRC-R1_snap.fits;9.72981;26516.6;10.2082;0
20170906102203218_CIIRC-R1_snap.fits;8.01334;26509.3;7.47939;0
20170906102303293_CIIRC-R1_snap.fits;7.32003;26521;7.74209;0
20170906102407464_CIIRC-R1_met.fits;8.73264;26497.6;20.4394;0.170667
20170906102418898_CIIRC-R1_met.fits;7.9994;26500.5;19.4427;0.341333
20170906102442109_CIIRC-R1_met.fits;8.79433;26481.4;34.8614;0.341333
20170906102403368_CIIRC-R1_snap.fits;8.33525;26497.6;7.19243;0
20170906102529384_CIIRC-R1_met.fits;7.89833;26485.8;56.5734;0.341333
20170906102546962_CIIRC-R1_met.fits;8.52138;26494.6;18.3918;0.170667
20170906102503442_CIIRC-R1_snap.fits;8.8372;26485.8;6.83689;0
20170906102603517_CIIRC-R1_snap.fits;8.93387;26496.1;6.88286;0
20170906102736018_CIIRC-R1_met.fits;10.7027;26496.1;23.3924;0.170667
20170906102752232_CIIRC-R1_met.fits;8.4156;26502;42.3261;0.170667
20170906102703592_CIIRC-R1_snap.fits;10.1475;26478.5;7.44413;0
20170906102810664_CIIRC-R1_met.fits;8.97582;26513.7;39.2494;0.512
20170906102841384_CIIRC-R1_met.fits;7.70853;26502;28.3699;0.341333
20170906102849917_CIIRC-R1_met.fits;8.15799;26509.3;19.5415;0.170667
20170906102853160_CIIRC-R1_met.fits;10.6938;26494.6;23.6803;0.170667
20170906102803666_CIIRC-R1_snap.fits;8.76935;26502;9.41278;0
20170906102903741_CIIRC-R1_snap.fits;8.40524;26449.2;7.32061;0
20170906103008936_CIIRC-R1_met.fits;8.0642;26484.4;19.1277;0.170667
20170906103016104_CIIRC-R1_met.fits;7.23981;26482.9;18.5414;1.87733
20170906103040850_CIIRC-R1_met.fits;9.35652;26480;78.747;0.341333
20170906103003816_CIIRC-R1_snap.fits;8.09661;26531.2;8.91972;0
20170906103113106_CIIRC-R1_met.fits;7.47152;26490.2;21.7337;0.512
20170906103137341_CIIRC-R1_met.fits;8.97523;26515.1;216.891;0.512
20170906103155261_CIIRC-R1_met.fits;8.93434;26497.6;27.2711;0.170667
20170906103103890_CIIRC-R1_snap.fits;9.03765;26523.9;7.48011;0
20170906103234685_CIIRC-R1_met.fits;8.35293;26497.6;62.9913;1.36533
20170906103203965_CIIRC-R1_snap.fits;7.82542;26535.6;6.572;0
20170906103313938_CIIRC-R1_met.fits;8.81816;26499;21.7317;0.170667
20170906103331688_CIIRC-R1_met.fits;10.3425;26485.8;30.9841;0.170667
20170906103340733_CIIRC-R1_met.fits;8.54264;26491.7;19.0687;0.170667
20170906103350632_CIIRC-R1_met.fits;8.24988;26485.8;28.8955;0.170667
20170906103304040_CIIRC-R1_snap.fits;9.77849;26450.7;6.11542;0
20170906103426642_CIIRC-R1_met.fits;9.40674;26497.6;22.7226;0.170667
20170906103435688_CIIRC-R1_met.fits;9.97775;26488.8;22.7227;0.170667
20170906103404114_CIIRC-R1_snap.fits;10.5093;26529.8;8.12075;0
20170906103534226_CIIRC-R1_met.fits;9.18491;26499;20.9597;0.170667
20170906103504189_CIIRC-R1_snap.fits;10.1925;26531.2;7.58795;0
20170906103658706_CIIRC-R1_met.fits;8.26436;26502;60.2019;0.341333
20170906103604264_CIIRC-R1_snap.fits;8.79622;26488.8;6.90844;0
20170906103736594_CIIRC-R1_met.fits;8.8858;26506.3;19.3697;0.170667
20170906103704338_CIIRC-R1_snap.fits;10.4142;26512.2;9.91543;0
20170906103814824_CIIRC-R1_met.fits;9.75468;26491.7;26.7571;0.170667
20170906103832232_CIIRC-R1_met.fits;8.85607;26484.4;41.133;0.170667
20170906103844008_CIIRC-R1_met.fits;8.22548;26496.1;19.2924;0.170667
20170906103804413_CIIRC-R1_snap.fits;8.46051;26543;7.84736;0
20170906103914386_CIIRC-R1_met.fits;8.35933;26468.3;27.3548;0.341333
20170906103904488_CIIRC-R1_snap.fits;7.75688;26538.6;8.02261;0
20170906104004221_CIIRC-R1_met.fits;9.0464;26532.7;32.9001;0.341333
20170906104041426_CIIRC-R1_met.fits;10.1508;26477.1;25.855;0.170667
20170906104004562_CIIRC-R1_snap.fits;9.01013;26450.7;8.25764;0
20170906104107368_CIIRC-R1_met.fits;7.56664;26497.6;23.8661;0.170667
20170906104104637_CIIRC-R1_snap.fits;9.11689;26509.3;7.13618;0
20170906104243282_CIIRC-R1_met.fits;7.65432;26522.5;30.0731;0.170667
20170906104204712_CIIRC-R1_snap.fits;7.99579;26471.2;8.17224;0
20170906104316221_CIIRC-R1_met.fits;8.99169;26490.2;22.504;0.170667
20170906104319634_CIIRC-R1_met.fits;8.37463;26507.8;16.9057;0.170667
20170906104304786_CIIRC-R1_snap.fits;7.58506;26496.1;7.6628;0
20170906104422781_CIIRC-R1_met.fits;9.46512;26541.5;35.0599;0.512
20170906104404861_CIIRC-R1_snap.fits;11.1243;26472.7;9.17884;0
20170906104524733_CIIRC-R1_met.fits;6.52665;26499;21.0737;0.170667
20170906104547090_CIIRC-R1_met.fits;9.49086;26482.9;19.0948;0.170667
20170906104504936_CIIRC-R1_snap.fits;7.82583;26541.5;7.79612;0
20170906104605010_CIIRC-R1_snap.fits;7.55266;26485.8;7.33376;0
20170906104705256_CIIRC-R1_met.fits;7.2204;26491.7;23.7751;0.170667
20170906104705085_CIIRC-R1_snap.fits;7.78938;26491.7;7.90212;0
20170906104805160_CIIRC-R1_snap.fits;10.5282;26535.6;6.96969;0
20170906104905234_CIIRC-R1_snap.fits;7.36494;26521;8.05568;0
20170906105005309_CIIRC-R1_snap.fits;7.3555;26506.3;6.18831;0
20170906105106920_CIIRC-R1_met.fits;7.93522;26526.9;78.5692;0.341333
20170906105111016_CIIRC-R1_met.fits;7.62371;26500.5;97.0825;5.12
20170906105147709_CIIRC-R1_met.fits;7.57817;26493.2;21.7554;0.512
20170906105105384_CIIRC-R1_snap.fits;8.90892;26450.7;7.41184;0
20170906105210578_CIIRC-R1_met.fits;7.62393;26493.2;28.2644;0.341333
20170906105246760_CIIRC-R1_met.fits;6.91261;26491.7;14.6195;0.170667
20170906105256829_CIIRC-R1_met.fits;9.6192;26496.1;22.6871;0.170667
20170906105205458_CIIRC-R1_snap.fits;9.98164;26459.5;9.56198;0
20170906105305533_CIIRC-R1_snap.fits;9.07562;26525.4;7.50817;0
20170906105402706_CIIRC-R1_met.fits;7.42627;26493.2;28.4666;0.170667
20170906105439058_CIIRC-R1_met.fits;8.57913;26496.1;27.6163;0.341333
20170906105442984_CIIRC-R1_met.fits;9.21676;26504.9;112.183;0.512
20170906105405608_CIIRC-R1_snap.fits;8.06083;26455.1;8.66259;0
20170906105517629_CIIRC-R1_met.fits;8.53494;26484.4;18.9489;0.170667
20170906105527186_CIIRC-R1_met.fits;6.90647;26515.1;27.5856;0.853333
20170906105537938_CIIRC-R1_met.fits;7.84;26499;21.7642;0.170667
20170906105552616_CIIRC-R1_met.fits;7.85084;26496.1;37.2869;0.341333
20170906105555346_CIIRC-R1_met.fits;9.88046;26499;29.9943;0.170667
20170906105505682_CIIRC-R1_snap.fits;8.13401;26462.4;7.37302;0
20170906105603538_CIIRC-R1_met.fits;8.07707;26502;19.0881;0.170667
20170906105645693_CIIRC-R1_met.fits;7.25866;26507.8;19.917;0.341333
20170906105605757_CIIRC-R1_snap.fits;7.77519;26522.5;6.52667;0
20170906105710269_CIIRC-R1_met.fits;7.50823;26504.9;17.7319;0.170667
20170906105714024_CIIRC-R1_met.fits;7.98701;26499;17.1539;0.170667
20170906105717608_CIIRC-R1_met.fits;7.30833;26509.3;16.9609;0.170667
20170906105705832_CIIRC-R1_snap.fits;7.60142;26541.5;6.81972;0
20170906105837650_CIIRC-R1_met.fits;7.79132;26503.4;16.7944;0.170667
20170906105805906_CIIRC-R1_snap.fits;9.52632;26488.8;7.94647;0
20170906105905981_CIIRC-R1_snap.fits;8.13924;26541.5;7.92692;0
