# file name; noise; peak f.; mag.; duration
20170906130008018_CIIRC-R1_met.fits;7.00187;26502;63.2523;0.341333
20170906130013650_CIIRC-R1_met.fits;9.33387;26490.2;140.471;0.341333
20170906130044541_CIIRC-R1_met.fits;8.53913;26503.4;20.7051;0.170667
20170906130049661_CIIRC-R1_met.fits;8.78889;26519.5;21.6641;0.170667
20170906130015016_CIIRC-R1_snap.fits;8.89714;26502;5.96207;0
20170906130140349_CIIRC-R1_met.fits;6.68857;26497.6;81.7176;0.341333
20170906130115090_CIIRC-R1_snap.fits;6.72974;26521;5.61881;0
20170906130254248_CIIRC-R1_met.fits;7.29248;26510.7;20.5628;0.170667
20170906130215165_CIIRC-R1_snap.fits;6.92749;26465.3;7.28449;0
20170906130405586_CIIRC-R1_met.fits;8.35987;26506.3;34.5057;0.170667
20170906130315240_CIIRC-R1_snap.fits;9.12783;26452.1;6.73977;0
20170906130423677_CIIRC-R1_met.fits;8.07274;26499;23.031;1.70667
20170906130449277_CIIRC-R1_met.fits;6.81653;26503.4;17.0815;0.341333
20170906130504296_CIIRC-R1_met.fits;7.4173;26526.9;15.251;0.170667
20170906130415314_CIIRC-R1_snap.fits;8.03291;26453.6;6.61007;0
20170906130540477_CIIRC-R1_met.fits;7.44931;26502;28.6487;0.341333
20170906130553618_CIIRC-R1_met.fits;7.97227;26499;43.6644;0.341333
20170906130602322_CIIRC-R1_met.fits;8.56375;26477.1;19.3062;0.170667
20170906130515389_CIIRC-R1_snap.fits;6.85071;26477.1;5.74951;0
20170906130625533_CIIRC-R1_met.fits;6.58905;26496.1;18.5555;0.170667
20170906130629629_CIIRC-R1_met.fits;7.16101;26507.8;20.4883;0.170667
20170906130635944_CIIRC-R1_met.fits;7.51464;26543;19.3508;0.341333
20170906130703250_CIIRC-R1_met.fits;9.3042;26503.4;18.8158;0.170667
20170906130615464_CIIRC-R1_snap.fits;6.66861;26450.7;6.27645;0
20170906130742674_CIIRC-R1_met.fits;7.16808;26513.7;19.4099;2.56
20170906130715538_CIIRC-R1_snap.fits;8.51136;26547.4;6.64593;0
20170906130825170_CIIRC-R1_met.fits;8.11112;26472.7;19.455;0.170667
20170906130815613_CIIRC-R1_snap.fits;8.68532;26535.6;6.45359;0
20170906130913469_CIIRC-R1_met.fits;7.96161;26493.2;17.6849;0.341333
20170906130931730_CIIRC-R1_met.fits;7.66705;26502;17.2965;0.170667
20170906130915688_CIIRC-R1_snap.fits;9.71413;26532.7;6.54519;0
20170906131033000_CIIRC-R1_met.fits;8.09685;26499;20.9997;0.853333
20170906131058770_CIIRC-R1_met.fits;7.86437;26497.6;39.4857;0.170667
20170906131015762_CIIRC-R1_snap.fits;8.35114;26468.3;6.21654;0
20170906131151677_CIIRC-R1_met.fits;8.42088;26529.8;20.4914;0.170667
20170906131115837_CIIRC-R1_snap.fits;7.01746;26525.4;7.7818;0
20170906131215912_CIIRC-R1_snap.fits;8.56995;26466.8;6.29555;0
20170906131319912_CIIRC-R1_met.fits;8.74675;26487.3;24.9234;0.170667
20170906131315986_CIIRC-R1_snap.fits;8.3958;26472.7;8.26993;0
20170906131452242_CIIRC-R1_met.fits;8.75838;26477.1;46.7656;0.341333
20170906131503165_CIIRC-R1_met.fits;9.11974;26506.3;81.584;0.341333
20170906131416061_CIIRC-R1_snap.fits;8.52021;26469.7;6.8693;0
20170906131516136_CIIRC-R1_snap.fits;8.89477;26512.2;4.76402;0
20170906131654269_CIIRC-R1_met.fits;7.41009;26537.1;36.4224;0.341333
20170906131703997_CIIRC-R1_met.fits;8.02162;26499;68.2474;0.341333
20170906131616210_CIIRC-R1_snap.fits;7.50067;26512.2;7.1776;0
20170906131730962_CIIRC-R1_met.fits;8.82687;26500.5;20.626;0.170667
20170906131716285_CIIRC-R1_snap.fits;9.22296;26538.6;6.82663;0
20170906131900050_CIIRC-R1_met.fits;7.36585;26512.2;20.6512;0.170667
20170906131816360_CIIRC-R1_snap.fits;8.75727;26518.1;6.49447;0
20170906131935890_CIIRC-R1_met.fits;7.27634;26507.8;31.9306;0.170667
20170906131940498_CIIRC-R1_met.fits;10.6836;26506.3;23.7266;0.170667
20170906131951421_CIIRC-R1_met.fits;8.88472;26515.1;29.5933;0.170667
20170906131916434_CIIRC-R1_snap.fits;7.10055;26531.2;7.01877;0
20170906132017704_CIIRC-R1_met.fits;8.07901;26503.4;26.7719;0.170667
20170906132037842_CIIRC-R1_met.fits;8.88377;26509.3;23.3087;0.512
20170906132059346_CIIRC-R1_met.fits;8.39806;26502;19.8772;0.170667
20170906132016509_CIIRC-R1_snap.fits;6.26899;26499;7.99711;0
20170906132201810_CIIRC-R1_met.fits;8.1444;26478.5;18.0511;0.512
20170906132116584_CIIRC-R1_snap.fits;9.36275;26521;8.08102;0
20170906132216658_CIIRC-R1_snap.fits;8.23547;26484.4;6.41301;0
20170906132316733_CIIRC-R1_snap.fits;8.17381;26535.6;7.64128;0
20170906132431144_CIIRC-R1_met.fits;9.1688;26507.8;40.2709;0.341333
20170906132437117_CIIRC-R1_met.fits;7.75106;26513.7;24.4382;0.170667
20170906132443602_CIIRC-R1_met.fits;8.8145;26515.1;18.9419;0.170667
20170906132416808_CIIRC-R1_snap.fits;9.13238;26485.8;8.51899;0
20170906132543848_CIIRC-R1_met.fits;10.2051;26515.1;30.3715;0.341333
20170906132516882_CIIRC-R1_snap.fits;8.7041;26474.1;6.08871;0
20170906132636413_CIIRC-R1_met.fits;8.68711;26496.1;17.6615;0.341333
20170906132616957_CIIRC-R1_snap.fits;6.41242;26497.6;7.29011;0
20170906132752360_CIIRC-R1_met.fits;7.44513;26525.4;16.4081;0.170667
20170906132801405_CIIRC-R1_met.fits;8.95213;26519.5;51.8703;0.341333
20170906132717032_CIIRC-R1_snap.fits;11.8234;26496.1;11.3375;0
20170906132838098_CIIRC-R1_met.fits;9.02536;26504.9;20.4359;0.170667
20170906132858066_CIIRC-R1_met.fits;9.09062;26503.4;26.5586;0.170667
20170906132817106_CIIRC-R1_snap.fits;9.13252;26541.5;6.72687;0
20170906132921789_CIIRC-R1_met.fits;8.0059;26500.5;32.687;0.170667
20170906132926397_CIIRC-R1_met.fits;7.05644;26504.9;26.931;0.341333
20170906132917181_CIIRC-R1_snap.fits;8.9312;26535.6;6.48683;0
20170906133017256_CIIRC-R1_snap.fits;8.15139;26540;8.87692;0
20170906133123816_CIIRC-R1_met.fits;8.69444;26522.5;447.077;1.024
20170906133203240_CIIRC-R1_met.fits;8.7497;26544.4;30.6477;2.21867
20170906133117330_CIIRC-R1_snap.fits;9.73322;26535.6;6.32247;0
20170906133219112_CIIRC-R1_met.fits;8.54662;26540;18.6397;0.170667
20170906133217405_CIIRC-R1_snap.fits;7.9204;26503.4;7.95814;0
20170906133337277_CIIRC-R1_met.fits;8.92907;26491.7;18.1042;0.170667
20170906133346493_CIIRC-R1_met.fits;9.50332;26529.8;24.1523;0.170667
20170906133317480_CIIRC-R1_snap.fits;8.62215;26525.4;8.68009;0
20170906133442813_CIIRC-R1_met.fits;5.91346;26504.9;13.165;0.170667
20170906133417554_CIIRC-R1_snap.fits;8.4471;26526.9;5.95122;0
20170906133517629_CIIRC-R1_snap.fits;10.4546;26515.1;6.7332;0
20170906133654738_CIIRC-R1_met.fits;7.59493;26525.4;16.7157;0.170667
20170906133617704_CIIRC-R1_snap.fits;10.2509;26545.9;7.58931;0
20170906133717778_CIIRC-R1_snap.fits;7.42904;26540;5.66922;0
20170906133821096_CIIRC-R1_met.fits;9.00205;26538.6;22.6268;0.170667
20170906133824168_CIIRC-R1_met.fits;7.34594;26518.1;43.9577;0.341333
20170906133817853_CIIRC-R1_snap.fits;8.61693;26504.9;6.01807;0
20170906133918952_CIIRC-R1_met.fits;7.39736;26535.6;30.2984;0.170667
20170906133935165_CIIRC-R1_met.fits;9.00622;26523.9;26.2397;0.341333
20170906133952744_CIIRC-R1_met.fits;8.83653;26484.4;19.5661;0.170667
20170906133917928_CIIRC-R1_snap.fits;8.14383;26458;4.89371;0
20170906134031485_CIIRC-R1_met.fits;6.57495;26526.9;17.318;0.170667
20170906134106301_CIIRC-R1_met.fits;6.68319;26509.3;20.6652;0.170667
20170906134018002_CIIRC-R1_snap.fits;7.50542;26525.4;4.82086;0
20170906134136850_CIIRC-R1_met.fits;7.2671;26523.9;128.914;0.341333
20170906134214056_CIIRC-R1_met.fits;7.04462;26516.6;18.7258;0.170667
20170906134118077_CIIRC-R1_snap.fits;8.50537;26522.5;6.78459;0
20170906134216957_CIIRC-R1_met.fits;9.62737;26491.7;21.1803;0.170667
20170906134222930_CIIRC-R1_met.fits;9.49776;26493.2;26.9583;0.170667
20170906134228562_CIIRC-R1_met.fits;8.60226;26547.4;91.103;0.341333
20170906134233512_CIIRC-R1_met.fits;6.99002;26499;14.1585;0.170667
20170906134218152_CIIRC-R1_snap.fits;7.73883;26484.4;5.74452;0
20170906134319080_CIIRC-R1_met.fits;8.62936;26545.9;29.1286;0.170667
20170906134355773_CIIRC-R1_met.fits;7.02144;26521;24.5911;2.38933
20170906134318226_CIIRC-R1_snap.fits;7.41161;26500.5;7.44524;0
20170906134451581_CIIRC-R1_met.fits;7.40263;26509.3;23.3962;0.170667
20170906134418301_CIIRC-R1_snap.fits;7.22503;26506.3;7.45334;0
20170906134533565_CIIRC-R1_met.fits;8.20365;26535.6;17.7073;0.170667
20170906134540733_CIIRC-R1_met.fits;8.33622;26519.5;27.3048;0.341333
20170906134544829_CIIRC-R1_met.fits;7.75604;26496.1;17.7639;0.170667
20170906134518376_CIIRC-R1_snap.fits;8.03663;26463.9;6.75556;0
20170906134639954_CIIRC-R1_met.fits;6.86207;26535.6;26.6296;0.341333
20170906134618450_CIIRC-R1_snap.fits;9.11811;26472.7;9.28708;0
20170906134735421_CIIRC-R1_met.fits;9.42317;26506.3;25.909;0.170667
20170906134718525_CIIRC-R1_snap.fits;5.97973;26469.7;5.49992;0
20170906134821160_CIIRC-R1_met.fits;6.91481;26469.7;23.6052;0.170667
20170906134827986_CIIRC-R1_met.fits;7.33709;26532.7;14.956;0.170667
20170906134904680_CIIRC-R1_met.fits;7.54673;26500.5;17.2265;0.170667
20170906134912018_CIIRC-R1_met.fits;7.88255;26510.7;31.1019;0.341333
20170906134818600_CIIRC-R1_snap.fits;6.62765;26522.5;7.48411;0
20170906134915773_CIIRC-R1_met.fits;7.57241;26529.8;20.2851;0.170667
20170906134931986_CIIRC-R1_met.fits;7.4189;26532.7;28.0644;0.170667
20170906134950930_CIIRC-R1_met.fits;7.73196;26532.7;19.7806;0.341333
20170906135005608_CIIRC-R1_met.fits;7.00516;26516.6;14.04;0.170667
20170906134918674_CIIRC-R1_snap.fits;7.78583;26494.6;6.54052;0
20170906135018749_CIIRC-R1_snap.fits;8.06481;26521;7.27624;0
20170906135118824_CIIRC-R1_snap.fits;8.84266;26478.5;5.59273;0
20170906135232722_CIIRC-R1_met.fits;8.14842;26509.3;16.9273;0.341333
20170906135236989_CIIRC-R1_met.fits;8.90894;26515.1;25.4735;0.341333
20170906135218898_CIIRC-R1_snap.fits;7.6237;26472.7;7.2316;0
20170906135329213_CIIRC-R1_met.fits;7.85488;26509.3;20.0401;0.512
20170906135333480_CIIRC-R1_met.fits;6.00032;26480;12.2309;0.170667
20170906135318973_CIIRC-R1_snap.fits;7.85593;26507.8;6.34079;0
20170906135451986_CIIRC-R1_met.fits;8.1657;26512.2;24.2669;0.170667
20170906135504445_CIIRC-R1_met.fits;6.12054;26468.3;19.9903;0.170667
20170906135512978_CIIRC-R1_met.fits;6.76428;26507.8;17.892;0.170667
20170906135419048_CIIRC-R1_snap.fits;7.11085;26503.4;5.36578;0
20170906135519805_CIIRC-R1_met.fits;7.01492;26491.7;16.5765;0.682667
20170906135539773_CIIRC-R1_met.fits;7.78375;26496.1;47.918;0.341333
20170906135613394_CIIRC-R1_met.fits;6.81723;26506.3;15.8975;0.170667
20170906135519122_CIIRC-R1_snap.fits;8.69684;26535.6;11.5899;0
20170906135623976_CIIRC-R1_met.fits;7.69129;26521;15.6909;0.170667
20170906135635410_CIIRC-R1_met.fits;8.66768;26522.5;78.0929;0.512
20170906135642749_CIIRC-R1_met.fits;8.60302;26513.7;20.7107;0.170667
20170906135619197_CIIRC-R1_snap.fits;8.84578;26519.5;8.45652;0
20170906135717053_CIIRC-R1_met.fits;8.34723;26506.3;31.1014;0.341333
20170906135719272_CIIRC-R1_snap.fits;7.80591;26456.5;6.93502;0
20170906135824296_CIIRC-R1_met.fits;9.32192;26510.7;30.95;1.19467
20170906135908498_CIIRC-R1_met.fits;8.55649;26506.3;44.0855;0.170667
20170906135819346_CIIRC-R1_snap.fits;7.12036;26478.5;7.77163;0
20170906135919421_CIIRC-R1_snap.fits;10.2549;26516.6;7.39699;0
