# file name; noise; peak f.; mag.; duration
20170906220031442_CIIRC-R1_met.fits;11.1641;26465.3;23.0459;0.170667
20170906220055336_CIIRC-R1_snap.fits;10.8117;26462.4;8.80547;0
20170906220155410_CIIRC-R1_snap.fits;14.8079;26515.1;9.69656;0
20170906220255485_CIIRC-R1_snap.fits;12.0164;26522.5;10.6159;0
20170906220355560_CIIRC-R1_snap.fits;12.2664;26537.1;9.16106;0
20170906220455634_CIIRC-R1_snap.fits;11.2182;26463.9;12.3771;0
20170906220555709_CIIRC-R1_snap.fits;10.9858;26518.1;9.17609;0
20170906220659880_CIIRC-R1_met.fits;11.4492;26481.4;33.0022;0.341333
20170906220655784_CIIRC-R1_snap.fits;12.1672;26472.7;12.1751;0
20170906220755858_CIIRC-R1_snap.fits;11.576;26502;10.7163;0
20170906220855933_CIIRC-R1_snap.fits;13.5363;26469.7;10.5023;0
20170906220956008_CIIRC-R1_snap.fits;11.8016;26450.7;10.1206;0
20170906221056082_CIIRC-R1_snap.fits;11.1737;26453.6;10.9001;0
20170906221156157_CIIRC-R1_snap.fits;11.5307;26480;10.117;0
20170906221256232_CIIRC-R1_snap.fits;10.2677;26526.9;8.01336;0
20170906221356306_CIIRC-R1_snap.fits;11.6199;26456.5;12.4505;0
20170906221456381_CIIRC-R1_snap.fits;13.452;26499;12.0262;0
20170906221556456_CIIRC-R1_snap.fits;13.1156;26475.6;14.4234;0
20170906221656530_CIIRC-R1_snap.fits;12.6394;26502;9.5972;0
20170906221756605_CIIRC-R1_snap.fits;11.8691;26513.7;9.63378;0
20170906221856680_CIIRC-R1_snap.fits;13.1529;26493.2;10.6679;0
20170906221956754_CIIRC-R1_snap.fits;12.4964;26466.8;10.1757;0
20170906222056829_CIIRC-R1_snap.fits;12.0674;26529.8;10.5612;0
20170906222156904_CIIRC-R1_snap.fits;12.238;26453.6;9.3592;0
20170906222256978_CIIRC-R1_snap.fits;11.1455;26521;9.89376;0
20170906222450130_CIIRC-R1_met.fits;12.1549;26491.7;35.0434;0.341333
20170906222357053_CIIRC-R1_snap.fits;13.0829;26500.5;8.97198;0
20170906222457128_CIIRC-R1_snap.fits;12.4862;26525.4;10.8712;0
20170906222557202_CIIRC-R1_snap.fits;11.3015;26477.1;7.57691;0
20170906222657277_CIIRC-R1_snap.fits;14.3329;26509.3;10.4673;0
20170906222757352_CIIRC-R1_snap.fits;10.7944;26490.2;9.82779;0
20170906222857426_CIIRC-R1_snap.fits;11.4824;26510.7;10.7681;0
20170906222957501_CIIRC-R1_snap.fits;13.4584;26491.7;9.72845;0
20170906223057576_CIIRC-R1_snap.fits;11.3772;26499;13.1357;0
20170906223157650_CIIRC-R1_snap.fits;10.766;26519.5;10.6236;0
20170906223257725_CIIRC-R1_snap.fits;11.3112;26507.8;11.1304;0
20170906223357800_CIIRC-R1_snap.fits;9.85496;26515.1;10.4993;0
20170906223457874_CIIRC-R1_snap.fits;10.0082;26481.4;13.44;0
20170906223557949_CIIRC-R1_snap.fits;13.7567;26453.6;11.3808;0
20170906223658024_CIIRC-R1_snap.fits;12.3802;26535.6;9.8309;0
20170906223758098_CIIRC-R1_snap.fits;14.1882;26500.5;10.6822;0
20170906223858173_CIIRC-R1_snap.fits;11.0595;26512.2;9.94324;0
20170906224016338_CIIRC-R1_met.fits;11.9626;26481.4;28.925;0.170667
20170906223958248_CIIRC-R1_snap.fits;14.306;26544.4;8.36805;0
20170906224058322_CIIRC-R1_snap.fits;12.5075;26468.3;9.79344;0
20170906224158397_CIIRC-R1_snap.fits;13.2769;26523.9;9.61174;0
20170906224306664_CIIRC-R1_met.fits;13.9639;26474.1;30.9824;0.170667
20170906224258472_CIIRC-R1_snap.fits;11.3545;26510.7;10.5597;0
20170906224358546_CIIRC-R1_snap.fits;12.3528;26547.4;10.5393;0
20170906224458621_CIIRC-R1_snap.fits;9.59346;26547.4;10.6814;0
20170906224558696_CIIRC-R1_snap.fits;11.4786;26513.7;9.55427;0
20170906224658770_CIIRC-R1_snap.fits;11.847;26526.9;10.1745;0
20170906224806866_CIIRC-R1_met.fits;11.7236;26484.4;39.0422;2.048
20170906224758845_CIIRC-R1_snap.fits;11.642;26510.7;9.55847;0
20170906224858920_CIIRC-R1_snap.fits;11.2325;26449.2;11.9351;0
20170906224958994_CIIRC-R1_snap.fits;12.0976;26462.4;8.50919;0
20170906225059069_CIIRC-R1_snap.fits;9.96456;26537.1;9.30444;0
20170906225159144_CIIRC-R1_snap.fits;14.857;26456.5;8.70395;0
20170906225259218_CIIRC-R1_snap.fits;11.163;26507.8;9.31571;0
20170906225359293_CIIRC-R1_snap.fits;11.5465;26488.8;10.4357;0
20170906225459368_CIIRC-R1_snap.fits;11.0981;26540;10.3746;0
20170906225559442_CIIRC-R1_snap.fits;10.8518;26477.1;6.81865;0
20170906225735016_CIIRC-R1_met.fits;10.4621;26494.6;23.6476;0.170667
20170906225659517_CIIRC-R1_snap.fits;11.2686;26474.1;10.1564;0
20170906225759592_CIIRC-R1_snap.fits;11.534;26484.4;11.0624;0
20170906225859666_CIIRC-R1_snap.fits;11.9147;26502;10.2488;0
20170906225959741_CIIRC-R1_snap.fits;11.6229;26491.7;13.9271;0
