# file name; noise; peak f.; mag.; duration
20170906160000296_CIIRC-R1_met.fits;7.15719;26502;16.5458;1.70667
20170906160015144_CIIRC-R1_met.fits;6.52728;26528.3;36.4083;0.341333
20170906160022312_CIIRC-R1_met.fits;8.11874;26507.8;26.2341;0.341333
20170906160122728_CIIRC-R1_met.fits;8.52463;26522.5;34.0509;0.341333
20170906160028456_CIIRC-R1_snap.fits;6.59443;26510.7;7.26912;0
20170906160155837_CIIRC-R1_met.fits;6.92056;26475.6;18.4669;2.048
20170906160213928_CIIRC-R1_met.fits;8.77918;26518.1;24.8352;0.341333
20170906160219730_CIIRC-R1_met.fits;8.71901;26516.6;24.7062;0.341333
20170906160128530_CIIRC-R1_snap.fits;9.07417;26480;4.90479;0
20170906160228605_CIIRC-R1_snap.fits;9.22408;26465.3;6.75646;0
20170906160347453_CIIRC-R1_met.fits;7.36661;26537.1;16.4227;0.170667
20170906160407762_CIIRC-R1_met.fits;8.51005;26528.3;18.8849;0.341333
20170906160328680_CIIRC-R1_snap.fits;9.2538;26532.7;7.60398;0
20170906160431997_CIIRC-R1_met.fits;8.09487;26521;24.7275;0.170667
20170906160505618_CIIRC-R1_met.fits;7.54291;26535.6;15.6501;0.170667
20170906160428754_CIIRC-R1_snap.fits;7.90328;26518.1;6.23396;0
20170906160528829_CIIRC-R1_snap.fits;7.86989;26503.4;7.18065;0
20170906160630269_CIIRC-R1_met.fits;8.9916;26547.4;18.7917;1.87733
20170906160654674_CIIRC-R1_met.fits;7.02649;26506.3;20.5669;0.170667
20170906160719762_CIIRC-R1_met.fits;7.28283;26513.7;16.4982;0.512
20170906160628904_CIIRC-R1_snap.fits;8.36435;26516.6;6.13141;0
20170906160817960_CIIRC-R1_met.fits;8.33263;26516.6;28.9363;0.170667
20170906160728978_CIIRC-R1_snap.fits;7.60076;26456.5;7.83422;0
20170906160851069_CIIRC-R1_met.fits;8.89019;26504.9;47.8618;0.341333
20170906160855848_CIIRC-R1_met.fits;7.28359;26513.7;55.6256;0.170667
20170906160910525_CIIRC-R1_met.fits;9.23032;26502;21.7111;0.341333
20170906160829053_CIIRC-R1_snap.fits;7.86278;26471.2;6.67662;0
20170906160927250_CIIRC-R1_met.fits;9.42774;26531.2;19.2007;0.170667
20170906161002066_CIIRC-R1_met.fits;7.36084;26534.2;20.8935;0.341333
20170906161009746_CIIRC-R1_met.fits;7.81489;26522.5;49.6794;0.341333
20170906161016914_CIIRC-R1_met.fits;7.6436;26506.3;19.4258;0.170667
20170906160929128_CIIRC-R1_snap.fits;7.71301;26526.9;4.68572;0
20170906161058898_CIIRC-R1_met.fits;7.42318;26547.4;27.9215;0.341333
20170906161029202_CIIRC-R1_snap.fits;7.45865;26515.1;7.28643;0
20170906161146856_CIIRC-R1_met.fits;6.60482;26506.3;37.3169;0.170667
20170906161129277_CIIRC-R1_snap.fits;5.98838;26471.2;6.72472;0
20170906161303144_CIIRC-R1_met.fits;6.27134;26510.7;32.5261;0.682667
20170906161310482_CIIRC-R1_met.fits;8.09927;26509.3;20.9875;0.170667
20170906161319357_CIIRC-R1_met.fits;7.81244;26515.1;32.8888;0.341333
20170906161229352_CIIRC-R1_snap.fits;8.35941;26469.7;7.13271;0
20170906161329426_CIIRC-R1_snap.fits;7.99082;26497.6;7.06394;0
20170906161426258_CIIRC-R1_met.fits;6.62958;26521;14.3552;0.170667
20170906161434962_CIIRC-R1_met.fits;8.5574;26532.7;35.3513;0.341333
20170906161516776_CIIRC-R1_met.fits;6.94816;26532.7;18.2501;0.341333
20170906161524797_CIIRC-R1_met.fits;7.93674;26506.3;47.9534;0.170667
20170906161429501_CIIRC-R1_snap.fits;8.15345;26482.9;9.21712;0
20170906161551933_CIIRC-R1_met.fits;7.00677;26525.4;32.1711;0.170667
20170906161529576_CIIRC-R1_snap.fits;6.49687;26471.2;7.60549;0
20170906161715560_CIIRC-R1_met.fits;7.45594;26516.6;17.2486;0.341333
20170906161629650_CIIRC-R1_snap.fits;6.72392;26499;7.7148;0
20170906161728872_CIIRC-R1_met.fits;7.6233;26499;19.8233;0.341333
20170906161729725_CIIRC-R1_snap.fits;7.05065;26540;36.2083;0
20170906161828093_CIIRC-R1_met.fits;7.98211;26541.5;37.1214;0.341333
20170906161829800_CIIRC-R1_snap.fits;7.41562;26450.7;7.64063;0
20170906161938920_CIIRC-R1_met.fits;9.37343;26516.6;38.5751;0.341333
20170906161941650_CIIRC-R1_met.fits;8.40376;26493.2;47.87;0.512
20170906162009469_CIIRC-R1_met.fits;8.30869;26521;17.7247;1.536
20170906162019368_CIIRC-R1_met.fits;7.07086;26521;20.0346;1.536
20170906161929874_CIIRC-R1_snap.fits;7.49143;26535.6;5.91639;0
20170906162037117_CIIRC-R1_met.fits;7.71135;26515.1;23.6144;0.170667
20170906162029949_CIIRC-R1_snap.fits;8.29412;26504.9;7.28835;0
20170906162130877_CIIRC-R1_met.fits;7.14427;26547.4;33.4461;1.36533
20170906162130024_CIIRC-R1_snap.fits;8.27578;26458;7.95229;0
20170906162319592_CIIRC-R1_met.fits;6.27199;26503.4;20.6777;2.38933
20170906162230098_CIIRC-R1_snap.fits;8.1031;26544.4;5.80407;0
20170906162326930_CIIRC-R1_met.fits;6.51472;26516.6;15.3086;0.170667
20170906162359528_CIIRC-R1_met.fits;7.1829;26512.2;94.5891;0.341333
20170906162411645_CIIRC-R1_met.fits;7.53858;26532.7;35.5635;0.341333
20170906162330173_CIIRC-R1_snap.fits;8.27838;26460.9;6.27794;0
20170906162439464_CIIRC-R1_met.fits;7.16753;26523.9;186.868;0.682667
20170906162519570_CIIRC-R1_met.fits;6.74865;26507.8;15.4361;0.170667
20170906162430248_CIIRC-R1_snap.fits;6.46966;26496.1;6.87595;0
20170906162531176_CIIRC-R1_met.fits;8.51559;26513.7;30.6238;0.512
20170906162535613_CIIRC-R1_met.fits;7.30064;26532.7;22.3855;0.341333
20170906162530322_CIIRC-R1_snap.fits;7.4385;26515.1;7.10614;0
20170906162701800_CIIRC-R1_met.fits;9.78102;26532.7;24.2979;0.170667
20170906162630397_CIIRC-R1_snap.fits;8.37901;26480;8.52039;0
20170906162730813_CIIRC-R1_met.fits;8.44153;26534.2;67.2688;0.341333
20170906162730472_CIIRC-R1_snap.fits;7.56294;26541.5;6.63382;0
20170906162830546_CIIRC-R1_snap.fits;10.7321;26512.2;6.7809;0
20170906162928232_CIIRC-R1_met.fits;6.79562;26544.4;14.5683;0.170667
20170906163012264_CIIRC-R1_met.fits;7.45311;26512.2;170.026;0.341333
20170906162930621_CIIRC-R1_snap.fits;8.19495;26544.4;5.92769;0
20170906163034109_CIIRC-R1_met.fits;7.02799;26516.6;31.2156;0.170667
20170906163053053_CIIRC-R1_met.fits;7.97767;26538.6;21.6729;0.170667
20170906163030696_CIIRC-R1_snap.fits;7.14698;26510.7;10.7888;0
20170906163148178_CIIRC-R1_met.fits;7.88704;26534.2;17.9194;0.170667
20170906163156882_CIIRC-R1_met.fits;6.77897;26535.6;17.3957;0.341333
20170906163130770_CIIRC-R1_snap.fits;8.79605;26521;6.61713;0
20170906163248253_CIIRC-R1_met.fits;8.53553;26516.6;21.8105;0.170667
20170906163320338_CIIRC-R1_met.fits;7.85075;26513.7;78.5807;0.341333
20170906163230845_CIIRC-R1_snap.fits;6.5468;26460.9;6.24959;0
20170906163343890_CIIRC-R1_met.fits;8.65464;26513.7;22.7279;0.170667
20170906163400616_CIIRC-R1_met.fits;6.74647;26523.9;13.5881;0.341333
20170906163330920_CIIRC-R1_snap.fits;6.81084;26504.9;5.65588;0
20170906163437138_CIIRC-R1_met.fits;7.11335;26502;34.1283;0.341333
20170906163505469_CIIRC-R1_met.fits;6.70292;26507.8;41.181;0.341333
20170906163517245_CIIRC-R1_met.fits;7.28553;26506.3;27.2252;0.170667
20170906163519464_CIIRC-R1_met.fits;8.78401;26509.3;28.321;0.170667
20170906163430994_CIIRC-R1_snap.fits;8.26511;26519.5;6.59813;0
20170906163530898_CIIRC-R1_met.fits;7.51985;26491.7;15.7857;0.170667
20170906163554792_CIIRC-R1_met.fits;8.15375;26535.6;16.8429;0.341333
20170906163531069_CIIRC-R1_snap.fits;8.71507;26480;7.36989;0
20170906163714834_CIIRC-R1_met.fits;8.46228;26528.3;19.2058;0.170667
20170906163722514_CIIRC-R1_met.fits;8.2331;26516.6;21.4749;0.512
20170906163631144_CIIRC-R1_snap.fits;8.26495;26522.5;6.38556;0
20170906163801085_CIIRC-R1_met.fits;9.94499;26502;20.1343;0.341333
20170906163808765_CIIRC-R1_met.fits;7.92099;26518.1;16.4737;0.341333
20170906163826344_CIIRC-R1_met.fits;9.25427;26507.8;35.6391;0.341333
20170906163731218_CIIRC-R1_snap.fits;8.68971;26471.2;8.45122;0
20170906163906792_CIIRC-R1_met.fits;7.96154;26504.9;27.2507;0.341333
20170906163831293_CIIRC-R1_snap.fits;8.59057;26502;6.32302;0
20170906163938877_CIIRC-R1_met.fits;10.8545;26519.5;44.265;0.512
20170906163931368_CIIRC-R1_snap.fits;8.44139;26463.9;8.53455;0
20170906164041853_CIIRC-R1_met.fits;7.82302;26497.6;21.1962;0.170667
20170906164120594_CIIRC-R1_met.fits;9.48086;26469.7;28.098;0.341333
20170906164031442_CIIRC-R1_snap.fits;9.54609;26477.1;7.63768;0
20170906164201725_CIIRC-R1_met.fits;8.94491;26510.7;18.8819;0.170667
20170906164131517_CIIRC-R1_snap.fits;8.06143;26497.6;7.59787;0
20170906164239272_CIIRC-R1_met.fits;9.02287;26506.3;122.209;2.21867
20170906164231592_CIIRC-R1_snap.fits;8.57354;26535.6;7.61751;0
20170906164329277_CIIRC-R1_met.fits;9.15497;26512.2;53.4637;0.341333
20170906164334738_CIIRC-R1_met.fits;9.37866;26525.4;74.8619;2.048
20170906164341394_CIIRC-R1_met.fits;8.43708;26515.1;22.0001;1.024
20170906164331666_CIIRC-R1_snap.fits;9.53864;26494.6;10.562;0
20170906164446248_CIIRC-R1_met.fits;9.37185;26497.6;21.3366;0.170667
20170906164431741_CIIRC-R1_snap.fits;7.93846;26497.6;8.01837;0
20170906164538301_CIIRC-R1_met.fits;8.62792;26503.4;21.5878;0.341333
20170906164556904_CIIRC-R1_met.fits;7.45533;26500.5;49.0703;0.341333
20170906164619773_CIIRC-R1_met.fits;8.69514;26529.8;75.6422;0.341333
20170906164626088_CIIRC-R1_met.fits;7.43039;26509.3;36.5412;0.512
20170906164531816_CIIRC-R1_snap.fits;7.77362;26541.5;7.29657;0
20170906164655954_CIIRC-R1_met.fits;8.01973;26547.4;34.5128;0.170667
20170906164631890_CIIRC-R1_snap.fits;8.55038;26541.5;6.58416;0
20170906164731965_CIIRC-R1_snap.fits;7.5;26497.6;5.60085;0
20170906164829480_CIIRC-R1_met.fits;7.96851;26507.8;19.0887;0.170667
20170906164834941_CIIRC-R1_met.fits;8.09592;26532.7;26.6563;2.048
20170906164902077_CIIRC-R1_met.fits;7.39372;26510.7;16.4432;1.536
20170906164832040_CIIRC-R1_snap.fits;8.97306;26523.9;5.31182;0
20170906164932114_CIIRC-R1_snap.fits;7.93416;26458;7.60856;0
20170906165049597_CIIRC-R1_met.fits;7.52678;26510.7;24.3946;0.341333
20170906165032189_CIIRC-R1_snap.fits;7.43388;26516.6;7.26598;0
20170906165201106_CIIRC-R1_met.fits;9.05481;26540;38.425;0.170667
20170906165132264_CIIRC-R1_snap.fits;8.37055;26540;5.5128;0
20170906165236776_CIIRC-R1_met.fits;7.11941;26523.9;14.9621;0.170667
20170906165241384_CIIRC-R1_met.fits;7.30795;26510.7;44.5073;0.341333
20170906165324050_CIIRC-R1_met.fits;9.02491;26547.4;44.289;1.19467
20170906165232338_CIIRC-R1_snap.fits;7.99537;26472.7;6.43158;0
20170906165411496_CIIRC-R1_met.fits;7.96583;26519.5;20.21;0.170667
20170906165427709_CIIRC-R1_met.fits;8.49618;26518.1;17.5848;0.170667
20170906165332413_CIIRC-R1_snap.fits;8.28972;26502;7.45462;0
20170906165453992_CIIRC-R1_met.fits;7.58806;26497.6;20.074;0.512
20170906165432488_CIIRC-R1_snap.fits;9.45263;26502;7.95222;0
20170906165557821_CIIRC-R1_met.fits;7.36917;26500.5;15.1683;0.341333
20170906165607720_CIIRC-R1_met.fits;8.093;26512.2;18.6351;0.170667
20170906165532562_CIIRC-R1_snap.fits;6.81397;26538.6;6.98273;0
20170906165637074_CIIRC-R1_met.fits;7.55736;26528.3;20.817;0.170667
20170906165718546_CIIRC-R1_met.fits;6.99962;26503.4;14.7745;0.170667
20170906165721789_CIIRC-R1_met.fits;7.909;26497.6;27.9051;0.341333
20170906165632637_CIIRC-R1_snap.fits;8.65427;26540;6.62914;0
20170906165755922_CIIRC-R1_met.fits;8.32495;26532.7;19.583;0.341333
20170906165816914_CIIRC-R1_met.fits;6.64268;26506.3;16.2905;0.170667
20170906165732712_CIIRC-R1_snap.fits;7.51122;26496.1;6.58855;0
20170906165832786_CIIRC-R1_snap.fits;7.53015;26466.8;6.39982;0
20170906165932861_CIIRC-R1_snap.fits;8.32366;26525.4;7.62273;0
