#timestamp,LO_Frequency,Hit 
1504684815.6,286046995.6,N
1504684835.4,286046991.5,P
1504684855.2,286046992.3,N
1504684875.1,286046995.5,N
1504684876.0,286046995.5,N
1504684895.8,286046994.4,N
1504684915.6,286046993.5,P
1504684935.5,286047000.1,N
1504684955.3,286046999.5,N
1504684975.1,286046999.2,N
1504684995.9,286046997.5,N
1504685015.7,286046993.8,N
1504685035.5,286046996.2,N
1504685055.4,286046997.9,N
1504685075.2,286046996.1,N
1504685095.0,286046998.6,N
1504685095.9,286046998.6,N
1504685115.8,286046998.6,N
1504685135.6,286046998.2,N
1504685155.4,286046998.9,N
1504685175.3,286047001.4,N
1504685195.1,286047002.4,N
1504685196.0,286047002.4,N
1504685215.8,286047000.8,N
1504685235.6,286047000.8,N
1504685255.5,286046999.5,N
1504685275.3,286046999.8,N
1504685295.1,286047001.8,N
1504685315.9,286047004.3,N
1504685335.7,286047000.8,N
1504685355.5,286047002.5,N
1504685375.4,286046999.8,N
1504685395.2,286046998.1,N
1504685415.0,286047003.6,N
1504685415.9,286047003.6,N
1504685435.8,286047003.5,N
1504685455.6,286047002.6,N
1504685475.4,286047000.6,N
1504685495.3,286047003.4,N
1504685515.1,286047004.4,N
1504685516.0,286047004.4,N
1504685535.8,286047000.2,N
1504685555.7,286047003.8,N
1504685575.5,286047004.1,N
1504685595.3,286047003.1,N
1504685615.2,286047003.6,N
1504685635.9,286047002.6,N
1504685655.7,286047002.8,N
1504685675.5,286047000.8,N
1504685695.4,286046998.9,N
1504685715.2,286046998.9,N
1504685735.0,286046998.5,N
1504685735.9,286046998.5,N
1504685755.8,286047002.4,N
1504685775.6,286046998.4,N
1504685795.4,286046999.0,N
1504685815.3,286047001.0,N
1504685835.1,286046999.7,N
1504685855.8,286046999.8,N
1504685875.7,286046998.4,N
1504685895.5,286047000.0,N
1504685915.3,286046996.9,N
1504685935.2,286047000.7,N
1504685955.9,286046998.2,N
1504685975.7,286047000.9,N
1504685995.6,286047001.4,N
1504686015.4,286046999.8,N
1504686035.2,286047001.1,N
1504686055.0,286046999.2,N
1504686056.0,286046999.2,N
1504686075.8,286046999.1,N
1504686095.6,286046999.1,N
1504686115.4,286047003.5,N
1504686135.3,286047002.2,N
1504686155.1,286046999.7,N
1504686175.8,286047002.6,N
1504686195.7,286047000.9,N
1504686215.5,286047000.9,N
1504686235.3,286047000.4,N
1504686255.2,286047002.6,N
1504686275.9,286046998.2,N
1504686295.7,286047000.8,N
1504686315.6,286047000.7,N
1504686335.4,286047000.7,N
1504686355.2,286047000.1,N
1504686375.1,286046999.7,N
1504686376.0,286046999.7,N
1504686395.8,286046999.8,N
1504686415.6,286047003.7,N
1504686435.5,286047002.4,N
1504686455.3,286046999.2,N
1504686475.1,286046998.9,N
1504686495.8,286046998.5,N
1504686515.7,286046995.3,P
1504686535.5,286046994.1,N
1504686555.4,286046999.2,N
1504686575.2,286046998.8,N
1504686595.0,286046997.0,N
1504686595.9,286046997.0,N
1504686615.8,286046999.3,N
1504686635.6,286046998.8,N
1504686655.4,286047002.7,N
1504686675.2,286046999.9,N
1504686695.1,286047000.8,N
1504686696.0,286047000.8,N
1504686715.8,286046999.2,N
1504686735.6,286046998.3,N
1504686755.5,286046998.3,N
1504686775.3,286046997.4,N
1504686795.1,286046997.6,N
1504686815.9,286046999.5,N
1504686835.7,286046998.7,N
1504686855.5,286046997.5,N
1504686875.4,286046992.2,P
1504686895.2,286046997.0,N
1504686915.0,286046998.4,N
1504686915.9,286046998.4,N
1504686935.8,286046999.0,N
1504686955.6,286047002.4,N
1504686975.4,286046998.5,N
1504686995.3,286046998.5,N
1504687015.1,286046997.8,N
1504687016.0,286046997.8,N
1504687035.8,286046997.0,N
1504687055.7,286046996.8,N
1504687075.5,286046999.4,N
1504687095.3,286046993.3,P
1504687115.2,286046996.7,N
1504687135.9,286046995.9,N
1504687155.7,286046996.9,N
1504687175.6,286046997.7,N
1504687195.4,286046993.6,P
1504687215.2,286046997.2,N
1504687235.1,286046998.5,N
1504687236.0,286046998.5,N
1504687255.8,286047000.1,N
1504687275.6,286046998.1,N
1504687295.5,286046999.1,N
1504687315.3,286046999.1,N
1504687335.1,286046997.9,N
1504687355.9,286046995.3,N
1504687375.7,286046999.2,N
1504687395.5,286047000.2,N
1504687415.4,286046997.0,N
1504687435.2,286046997.3,N
1504687455.0,286046998.2,N
1504687455.9,286046998.2,N
1504687475.7,286046996.3,N
1504687495.6,286046996.5,N
1504687515.4,286046997.8,N
1504687535.2,286046997.5,N
1504687555.1,286046998.8,N
1504687556.0,286046998.8,N
1504687575.8,286046998.0,N
1504687595.6,286046997.8,N
1504687615.5,286046995.6,P
1504687635.3,286046998.6,N
1504687655.1,286047001.8,N
1504687675.9,286047003.6,N
1504687695.7,286047003.2,N
1504687715.5,286047002.0,N
1504687735.4,286047002.2,N
1504687755.2,286047002.6,N
1504687775.0,286047002.3,N
1504687795.9,286047003.9,N
1504687815.7,286047001.1,N
1504687835.6,286046998.9,N
1504687855.4,286047001.5,N
1504687875.2,286047002.0,N
1504687895.1,286047001.8,N
1504687896.0,286047001.8,N
1504687915.8,286047000.4,N
1504687935.6,286047002.7,N
1504687955.5,286047002.4,N
1504687975.3,286046998.6,N
1504687995.1,286046995.3,N
1504688015.9,286046996.7,N
1504688035.7,286046997.7,N
1504688055.5,286046996.9,N
1504688075.3,286047001.5,N
1504688095.2,286047000.6,N
1504688115.0,286047002.8,N
1504688115.9,286047002.8,N
1504688135.7,286046998.6,N
1504688155.6,286047003.9,N
1504688175.4,286047003.0,N
1504688195.2,286047001.4,N
1504688215.1,286047002.0,N
1504688216.0,286047002.0,N
1504688235.8,286047000.1,N
1504688255.6,286047002.2,N
1504688275.5,286047001.9,N
1504688295.3,286047002.2,N
1504688315.1,286046998.1,N
1504688335.9,286047000.8,N
1504688355.7,286047000.8,N
1504688375.5,286047000.9,N
1504688395.4,286046998.7,N
