# file name; noise; peak f.; mag.; duration
20170906165955218_CIIRC-R1_met.fits;9.37791;26529.8;34.871;0.341333
20170906170032936_CIIRC-R1_snap.fits;6.94909;26482.9;5.91282;0
20170906170131133_CIIRC-R1_met.fits;8.17121;26499;49.0192;0.170667
20170906170220968_CIIRC-R1_met.fits;7.55828;26525.4;15.6495;0.341333
20170906170133010_CIIRC-R1_snap.fits;8.08566;26469.7;6.72786;0
20170906170233085_CIIRC-R1_snap.fits;8.02076;26482.9;7.37207;0
20170906170352957_CIIRC-R1_met.fits;7.01384;26500.5;24.4741;0.512
20170906170417021_CIIRC-R1_met.fits;7.02985;26496.1;21.2006;0.170667
20170906170333160_CIIRC-R1_snap.fits;7.04858;26462.4;6.54132;0
20170906170436136_CIIRC-R1_met.fits;7.02243;26543;44.646;0.170667
20170906170433234_CIIRC-R1_snap.fits;7.16792;26547.4;8.49296;0
20170906170533309_CIIRC-R1_snap.fits;7.34884;26543;8.44189;0
20170906170633384_CIIRC-R1_snap.fits;7.2712;26496.1;8.88452;0
20170906170811858_CIIRC-R1_met.fits;7.91901;26507.8;16.8744;0.170667
20170906170821074_CIIRC-R1_met.fits;7.97048;26528.3;25.2046;0.170667
20170906170733458_CIIRC-R1_snap.fits;8.66785;26487.3;7.72828;0
20170906170830802_CIIRC-R1_met.fits;12.7955;26502;29.0036;0.170667
20170906170847698_CIIRC-R1_met.fits;7.83752;26504.9;25.5056;0.170667
20170906170909885_CIIRC-R1_met.fits;8.79733;26519.5;17.7718;0.170667
20170906170833533_CIIRC-R1_snap.fits;8.48332;26522.5;6.88927;0
20170906171002109_CIIRC-R1_met.fits;8.60098;26491.7;21.8618;0.853333
20170906171017640_CIIRC-R1_met.fits;7.71596;26510.7;32.3751;0.170667
20170906171022589_CIIRC-R1_met.fits;8.42974;26496.1;55.4065;0.170667
20170906170933608_CIIRC-R1_snap.fits;9.82584;26460.9;8.20047;0
20170906171114301_CIIRC-R1_met.fits;8.2651;26521;16.7115;0.853333
20170906171033682_CIIRC-R1_snap.fits;8.87172;26497.6;7.86761;0
20170906171208914_CIIRC-R1_met.fits;8.71341;26497.6;21.0045;0.170667
20170906171133757_CIIRC-R1_snap.fits;8.57191;26506.3;8.3865;0
20170906171306429_CIIRC-R1_met.fits;8.11651;26506.3;26.6146;0.170667
20170906171233832_CIIRC-R1_snap.fits;8.68878;26494.6;7.51291;0
20170906171357117_CIIRC-R1_met.fits;7.63944;26513.7;22.2596;1.36533
20170906171409576_CIIRC-R1_met.fits;8.51228;26502;51.3995;0.341333
20170906171333906_CIIRC-R1_snap.fits;8.06619;26538.6;6.66185;0
20170906171459752_CIIRC-R1_met.fits;7.69298;26523.9;17.5044;0.512
20170906171433981_CIIRC-R1_snap.fits;7.65378;26523.9;5.43746;0
20170906171534056_CIIRC-R1_snap.fits;7.08487;26455.1;6.17286;0
20170906171631741_CIIRC-R1_met.fits;8.494;26503.4;22.4471;0.170667
20170906171651538_CIIRC-R1_met.fits;8.02024;26502;85.9172;0.341333
20170906171634130_CIIRC-R1_snap.fits;7.47356;26547.4;8.75725;0
20170906171805096_CIIRC-R1_met.fits;8.11609;26507.8;44.5818;0.341333
20170906171814994_CIIRC-R1_met.fits;8.73825;26499;17.9108;0.170667
20170906171734205_CIIRC-R1_snap.fits;9.04908;26499;7.77002;0
20170906171851688_CIIRC-R1_met.fits;6.24238;26526.9;41.0844;0.341333
20170906171834280_CIIRC-R1_snap.fits;7.00995;26535.6;6.81922;0
20170906171937768_CIIRC-R1_met.fits;6.52164;26510.7;16.0186;0.170667
20170906171958760_CIIRC-R1_met.fits;9.88717;26504.9;29.924;0.341333
20170906172026237_CIIRC-R1_met.fits;8.06111;26534.2;42.8863;0.341333
20170906171934354_CIIRC-R1_snap.fits;9.87883;26532.7;8.6097;0
20170906172042792_CIIRC-R1_met.fits;7.90807;26518.1;52.9827;0.341333
20170906172034429_CIIRC-R1_snap.fits;10.3879;26515.1;7.37207;0
20170906172143890_CIIRC-R1_met.fits;8.8888;26503.4;22.4029;0.170667
20170906172151058_CIIRC-R1_met.fits;7.62682;26537.1;28.0705;0.170667
20170906172134504_CIIRC-R1_snap.fits;7.63715;26497.6;6.91234;0
20170906172234578_CIIRC-R1_snap.fits;8.05257;26471.2;6.61169;0
20170906172352061_CIIRC-R1_met.fits;7.69426;26547.4;20.6575;0.170667
20170906172410152_CIIRC-R1_met.fits;7.66647;26509.3;15.7752;0.170667
20170906172334653_CIIRC-R1_snap.fits;7.94054;26534.2;7.11226;0
20170906172455208_CIIRC-R1_met.fits;7.3869;26504.9;14.9498;0.170667
20170906172517224_CIIRC-R1_met.fits;8.3928;26523.9;31.149;0.170667
20170906172529170_CIIRC-R1_met.fits;8.31419;26525.4;27.9068;0.341333
20170906172434728_CIIRC-R1_snap.fits;9.96965;26510.7;7.59708;0
20170906172548456_CIIRC-R1_met.fits;8.93547;26510.7;31.2314;0.170667
20170906172534802_CIIRC-R1_snap.fits;10.7737;26509.3;8.0398;0
20170906172706109_CIIRC-R1_met.fits;7.69045;26513.7;30.3323;0.341333
20170906172719762_CIIRC-R1_met.fits;8.39817;26525.4;50.8863;0.341333
20170906172634877_CIIRC-R1_snap.fits;8.25256;26510.7;9.07594;0
20170906172734952_CIIRC-R1_snap.fits;8.6104;26463.9;8.66931;0
20170906172842194_CIIRC-R1_met.fits;7.52453;26535.6;17.7895;0.341333
20170906172835026_CIIRC-R1_snap.fits;7.6017;26534.2;7.77472;0
20170906172935101_CIIRC-R1_snap.fits;7.95522;26475.6;9.78292;0
20170906173043368_CIIRC-R1_met.fits;10.0431;26518.1;22.1895;0.170667
20170906173035176_CIIRC-R1_snap.fits;9.77024;26532.7;9.64973;0
20170906173219112_CIIRC-R1_met.fits;6.15775;26525.4;41.8038;0.341333
20170906173135250_CIIRC-R1_snap.fits;6.51722;26525.4;3.71383;0
20170906173235325_CIIRC-R1_snap.fits;9.87677;26531.2;8.42224;0
20170906173353149_CIIRC-R1_met.fits;10.0702;26493.2;27.1385;0.170667
20170906173335400_CIIRC-R1_snap.fits;9.68953;26491.7;8.35342;0
20170906173455101_CIIRC-R1_met.fits;8.35039;26490.2;78.4448;0.341333
20170906173524114_CIIRC-R1_met.fits;7.34883;26496.1;73.666;0.512
20170906173435474_CIIRC-R1_snap.fits;7.18909;26485.8;8.06979;0
20170906173532136_CIIRC-R1_met.fits;6.04225;26510.7;26.3513;0.170667
20170906173536914_CIIRC-R1_met.fits;7.881;26538.6;23.3893;0.341333
20170906173549032_CIIRC-R1_met.fits;8.18622;26503.4;20.6821;0.682667
20170906173535549_CIIRC-R1_snap.fits;6.57021;26450.7;5.93951;0
20170906173632210_CIIRC-R1_met.fits;9.30694;26512.2;125.927;0.341333
20170906173635624_CIIRC-R1_snap.fits;11.9055;26504.9;10.3769;0
20170906173730237_CIIRC-R1_met.fits;11.383;26477.1;41.6517;3.072
20170906173735698_CIIRC-R1_snap.fits;20.805;26485.8;18.3052;0
20170906173833213_CIIRC-R1_met.fits;19.5375;26503.4;52.92;0.341333
20170906173835773_CIIRC-R1_snap.fits;19.7854;26496.1;15.8066;0
20170906173935848_CIIRC-R1_snap.fits;8.64173;26491.7;11.4991;0
20170906174043944_CIIRC-R1_met.fits;9.42268;26543;23.3549;0.170667
20170906174047016_CIIRC-R1_met.fits;10.1359;26506.3;112.63;1.024
20170906174035922_CIIRC-R1_snap.fits;12.3579;26516.6;10.9399;0
20170906174135997_CIIRC-R1_snap.fits;19.345;26537.1;18.9884;0
20170906174245629_CIIRC-R1_met.fits;19.6465;26521;149.224;0.682667
20170906174309864_CIIRC-R1_met.fits;24.4597;26491.7;53.235;0.341333
20170906174236072_CIIRC-R1_snap.fits;23.7535;26504.9;19.6178;0
20170906174336146_CIIRC-R1_snap.fits;19.475;26460.9;25.5496;0
20170906174436221_CIIRC-R1_snap.fits;18.3127;26547.4;17.9033;0
20170906174536296_CIIRC-R1_snap.fits;19.5294;26471.2;18.3698;0
20170906174636370_CIIRC-R1_snap.fits;26.9735;26499;21.6283;0
20170906174736445_CIIRC-R1_snap.fits;22.6738;26481.4;22.0404;0
20170906174836520_CIIRC-R1_snap.fits;23.3275;26538.6;18.0065;0
20170906174936594_CIIRC-R1_snap.fits;19.6132;26488.8;19.6205;0
20170906175036669_CIIRC-R1_snap.fits;23.5936;26522.5;21.3488;0
20170906175136744_CIIRC-R1_snap.fits;23.5561;26526.9;16.5396;0
20170906175236818_CIIRC-R1_snap.fits;19.7507;26521;18.4611;0
20170906175336893_CIIRC-R1_snap.fits;21.7052;26545.9;15.4114;0
20170906175436968_CIIRC-R1_snap.fits;20.3246;26526.9;18.5234;0
20170906175537042_CIIRC-R1_snap.fits;21.749;26518.1;22.116;0
20170906175637117_CIIRC-R1_snap.fits;20.9255;26525.4;18.9916;0
20170906175737192_CIIRC-R1_snap.fits;18.0401;26478.5;13.8942;0
20170906175837266_CIIRC-R1_snap.fits;23.6747;26547.4;22.4746;0
20170906175937341_CIIRC-R1_snap.fits;20.0557;26449.2;21.6805;0
