# file name; noise; peak f.; mag.; duration
20170906070002642_CIIRC-R1_met.fits;8.03714;26449.2;28.8653;2.56
20170906070051624_CIIRC-R1_met.fits;7.79088;26500.5;29.124;0.341333
20170906070137533_CIIRC-R1_met.fits;9.56922;26502;22.8254;0.341333
20170906070140264_CIIRC-R1_met.fits;8.30375;26494.6;27.215;0.341333
20170906070048210_CIIRC-R1_snap.fits;10.1473;26460.9;9.40204;0
20170906070148285_CIIRC-R1_snap.fits;9.1633;26499;8.60662;0
20170906070248360_CIIRC-R1_snap.fits;9.64984;26472.7;6.64771;0
20170906070348434_CIIRC-R1_snap.fits;8.53283;26455.1;7.51494;0
20170906070459602_CIIRC-R1_met.fits;9.12269;26513.7;21.5005;0.512
20170906070534248_CIIRC-R1_met.fits;8.24431;26456.5;20.9607;0.170667
20170906070541416_CIIRC-R1_met.fits;9.43974;26487.3;35.1396;0.170667
20170906070448509_CIIRC-R1_snap.fits;7.31062;26499;7.1565;0
20170906070558653_CIIRC-R1_met.fits;9.36447;26484.4;30.3075;2.21867
20170906070623912_CIIRC-R1_met.fits;7.15054;26499;23.5391;1.536
20170906070632786_CIIRC-R1_met.fits;7.03278;26494.6;18.3396;0.341333
20170906070548584_CIIRC-R1_snap.fits;7.81185;26545.9;7.64028;0
20170906070648658_CIIRC-R1_snap.fits;7.94182;26449.2;6.93066;0
20170906070747709_CIIRC-R1_met.fits;8.02096;26493.2;26.2968;0.341333
20170906070748733_CIIRC-R1_snap.fits;9.08819;26456.5;7.89512;0
20170906070902632_CIIRC-R1_met.fits;9.66868;26458;25.8831;0.170667
20170906070916968_CIIRC-R1_met.fits;8.53772;26493.2;73.7398;0.341333
20170906070920381_CIIRC-R1_met.fits;8.23573;26487.3;21.1257;0.170667
20170906070923965_CIIRC-R1_met.fits;8.39232;26490.2;16.8051;0.512
20170906070931645_CIIRC-R1_met.fits;7.32824;26493.2;17.9749;0.170667
20170906070937960_CIIRC-R1_met.fits;8.20451;26516.6;16.9892;0.170667
20170906070848808_CIIRC-R1_snap.fits;9.3049;26466.8;7.64426;0
20170906070945981_CIIRC-R1_met.fits;6.93756;26491.7;65.7034;0.512
20170906070954002_CIIRC-R1_met.fits;8.80525;26502;81.6549;0.341333
20170906071020456_CIIRC-R1_met.fits;6.81696;26525.4;16.9601;0.170667
20170906070948882_CIIRC-R1_snap.fits;7.5531;26472.7;7.05403;0
20170906071111485_CIIRC-R1_met.fits;7.67761;26515.1;38.1554;1.19467
20170906071048957_CIIRC-R1_snap.fits;8.17257;26449.2;9.3793;0
20170906071159101_CIIRC-R1_met.fits;9.31898;26513.7;23.4463;0.170667
20170906071214973_CIIRC-R1_met.fits;8.091;26494.6;35.5509;0.170667
20170906071233917_CIIRC-R1_met.fits;7.89866;26481.4;32.1671;0.170667
20170906071149032_CIIRC-R1_snap.fits;7.64984;26519.5;5.84911;0
20170906071327336_CIIRC-R1_met.fits;7.23117;26484.4;19.9239;0.170667
20170906071336040_CIIRC-R1_met.fits;6.63115;26450.7;14.6587;0.341333
20170906071249106_CIIRC-R1_snap.fits;8.78932;26487.3;6.67482;0
20170906071357544_CIIRC-R1_met.fits;8.10465;26531.2;48.0966;0.853333
20170906071408978_CIIRC-R1_met.fits;10.7237;26458;26.5923;0.170667
20170906071349181_CIIRC-R1_snap.fits;7.22258;26462.4;7.97438;0
20170906071458472_CIIRC-R1_met.fits;7.75185;26515.1;28.4695;0.170667
20170906071512978_CIIRC-R1_met.fits;8.64348;26497.6;58.226;1.536
20170906071449256_CIIRC-R1_snap.fits;8.43071;26466.8;6.94962;0
20170906071606056_CIIRC-R1_met.fits;7.65925;26494.6;19.3785;0.170667
20170906071615954_CIIRC-R1_met.fits;7.29989;26481.4;18.9724;0.170667
20170906071645821_CIIRC-R1_met.fits;7.13207;26493.2;21.4907;0.341333
20170906071549330_CIIRC-R1_snap.fits;6.34117;26537.1;6.94307;0
20170906071649405_CIIRC-R1_snap.fits;10.1076;26494.6;8.43193;0
20170906071755624_CIIRC-R1_met.fits;8.07138;26507.8;21.0134;0.341333
20170906071759378_CIIRC-R1_met.fits;6.81232;26491.7;40.7069;0.170667
20170906071803986_CIIRC-R1_met.fits;9.15318;26488.8;30.6563;0.170667
20170906071749480_CIIRC-R1_snap.fits;9.22282;26526.9;9.17083;0
20170906071850578_CIIRC-R1_met.fits;8.3715;26494.6;19.8476;0.170667
20170906071905426_CIIRC-R1_met.fits;8.52093;26537.1;31.9103;0.170667
20170906071929149_CIIRC-R1_met.fits;9.0717;26502;19.9358;0.341333
20170906071941096_CIIRC-R1_met.fits;8.09663;26493.2;17.6699;2.73067
20170906071849554_CIIRC-R1_snap.fits;8.49846;26543;6.33508;0
20170906072025640_CIIRC-R1_met.fits;8.23226;26496.1;17.3688;0.170667
20170906071949629_CIIRC-R1_snap.fits;8.53614;26453.6;9.46947;0
20170906072049704_CIIRC-R1_snap.fits;9.33317;26513.7;8.09796;0
20170906072220157_CIIRC-R1_met.fits;9.48142;26519.5;20.9096;0.170667
20170906072149778_CIIRC-R1_snap.fits;8.05553;26490.2;7.22555;0
20170906072259922_CIIRC-R1_met.fits;8.86688;26493.2;78.2679;0.341333
20170906072249853_CIIRC-R1_snap.fits;7.88018;26453.6;7.00348;0
20170906072355901_CIIRC-R1_met.fits;7.35477;26504.9;42.4643;0.341333
20170906072408018_CIIRC-R1_met.fits;6.87041;26499;19.2102;0.170667
20170906072445906_CIIRC-R1_met.fits;7.07339;26516.6;14.494;0.341333
20170906072349928_CIIRC-R1_snap.fits;8.62109;26522.5;9.1425;0
20170906072503656_CIIRC-R1_met.fits;7.3688;26506.3;15.17;0.170667
20170906072521576_CIIRC-R1_met.fits;7.00265;26523.9;16.5366;0.170667
20170906072450002_CIIRC-R1_snap.fits;7.68057;26528.3;10.5313;0
20170906072606120_CIIRC-R1_met.fits;8.64694;26491.7;20.5801;0.341333
20170906072550077_CIIRC-R1_snap.fits;8.4858;26496.1;9.48284;0
20170906072652370_CIIRC-R1_met.fits;6.92585;26510.7;36.486;0.341333
20170906072650152_CIIRC-R1_snap.fits;9.4763;26480;6.11435;0
20170906072752104_CIIRC-R1_met.fits;7.81395;26502;28.2416;0.341333
20170906072835794_CIIRC-R1_met.fits;6.34438;26482.9;20.6213;0.170667
20170906072750226_CIIRC-R1_snap.fits;6.59522;26497.6;8.3833;0
20170906072847741_CIIRC-R1_met.fits;7.00355;26503.4;14.2601;0.170667
20170906072852008_CIIRC-R1_met.fits;7.63413;26481.4;65.7895;0.341333
20170906072850301_CIIRC-R1_snap.fits;8.7464;26456.5;7.2823;0
20170906072950034_CIIRC-R1_met.fits;8.39065;26500.5;22.1722;0.170667
20170906073006248_CIIRC-R1_met.fits;8.14379;26523.9;20.0436;0.170667
20170906073034237_CIIRC-R1_met.fits;7.30807;26480;32.6398;1.536
20170906072950376_CIIRC-R1_snap.fits;7.3914;26529.8;5.58362;0
20170906073050450_CIIRC-R1_snap.fits;7.0172;26487.3;9.06029;0
20170906073211346_CIIRC-R1_met.fits;8.1819;26547.4;24.9453;0.170667
20170906073150525_CIIRC-R1_snap.fits;7.46667;26490.2;8.72032;0
20170906073250600_CIIRC-R1_snap.fits;7.96392;26485.8;8.60273;0
20170906073351869_CIIRC-R1_met.fits;7.12564;26494.6;20.032;0.170667
20170906073350674_CIIRC-R1_snap.fits;8.48364;26544.4;5.33237;0
20170906073452968_CIIRC-R1_met.fits;8.40566;26504.9;18.7965;1.536
20170906073541266_CIIRC-R1_met.fits;7.2939;26487.3;56.8885;0.341333
20170906073450749_CIIRC-R1_snap.fits;6.9681;26513.7;8.86104;0
20170906073549970_CIIRC-R1_met.fits;7.64603;26482.9;16.0031;0.170667
20170906073601746_CIIRC-R1_met.fits;7.44896;26500.5;16.6696;0.170667
20170906073550824_CIIRC-R1_snap.fits;7.24948;26469.7;5.6862;0
20170906073700626_CIIRC-R1_met.fits;7.36874;26487.3;28.1473;0.170667
20170906073711890_CIIRC-R1_met.fits;6.82723;26484.4;14.1531;0.341333
20170906073736466_CIIRC-R1_met.fits;6.8504;26478.5;17.5499;0.170667
20170906073650898_CIIRC-R1_snap.fits;8.69287;26490.2;6.19915;0
20170906073823058_CIIRC-R1_met.fits;7.2523;26510.7;26.9742;1.536
20170906073830909_CIIRC-R1_met.fits;8.60331;26500.5;21.7508;0.170667
20170906073750973_CIIRC-R1_snap.fits;9.96137;26456.5;7.4403;0
20170906073902994_CIIRC-R1_met.fits;8.47308;26485.8;18.0095;0.170667
20170906073851048_CIIRC-R1_snap.fits;7.36947;26459.5;7.69313;0
20170906074011261_CIIRC-R1_met.fits;8.69062;26491.7;106.879;0.512
20170906074026280_CIIRC-R1_met.fits;9.63822;26521;36.9951;0.170667
20170906073951122_CIIRC-R1_snap.fits;6.5742;26450.7;7.79067;0
20170906074110824_CIIRC-R1_met.fits;8.62251;26494.6;72.5564;0.170667
20170906074139496_CIIRC-R1_met.fits;8.28976;26515.1;21.6959;0.170667
20170906074051197_CIIRC-R1_snap.fits;10.2756;26509.3;9.00727;0
20170906074219602_CIIRC-R1_met.fits;8.87691;26494.6;18.3364;0.341333
20170906074225576_CIIRC-R1_met.fits;8.96485;26463.9;30.5181;0.170667
20170906074151272_CIIRC-R1_snap.fits;8.50056;26518.1;9.62119;0
20170906074307901_CIIRC-R1_met.fits;9.47327;26482.9;156.867;0.341333
20170906074251346_CIIRC-R1_snap.fits;7.96161;26494.6;6.72321;0
20170906074350397_CIIRC-R1_met.fits;8.02166;26471.2;18.9501;0.170667
20170906074357394_CIIRC-R1_met.fits;8.58025;26480;27.2843;0.170667
20170906074402514_CIIRC-R1_met.fits;9.14904;26485.8;31.7753;0.170667
20170906074416168_CIIRC-R1_met.fits;9.52078;26512.2;32.9841;0.170667
20170906074427602_CIIRC-R1_met.fits;8.50004;26493.2;24.9201;0.170667
20170906074351421_CIIRC-R1_snap.fits;8.44113;26528.3;6.84846;0
20170906074509416_CIIRC-R1_met.fits;8.69563;26545.9;29.6746;0.170667
20170906074521362_CIIRC-R1_met.fits;8.89247;26485.8;70.4002;0.341333
20170906074451496_CIIRC-R1_snap.fits;8.19623;26458;7.23162;0
20170906074603176_CIIRC-R1_met.fits;8.15729;26513.7;22.0209;0.341333
20170906074551570_CIIRC-R1_snap.fits;9.75435;26528.3;6.54187;0
20170906074653864_CIIRC-R1_met.fits;9.25591;26472.7;107.119;0.341333
20170906074707688_CIIRC-R1_met.fits;11.0347;26491.7;34.9531;0.170667
20170906074714002_CIIRC-R1_met.fits;10.0577;26515.1;23.3877;0.170667
20170906074738920_CIIRC-R1_met.fits;6.65865;26500.5;43.0738;0.341333
20170906074651645_CIIRC-R1_snap.fits;8.46595;26513.7;7.89928;0
20170906074822952_CIIRC-R1_met.fits;9.63496;26488.8;36.3054;0.170667
20170906074751720_CIIRC-R1_snap.fits;10.0068;26515.1;9.31139;0
20170906074946066_CIIRC-R1_met.fits;6.87559;26525.4;17.6827;0.170667
20170906074851794_CIIRC-R1_snap.fits;8.59753;26456.5;7.07067;0
20170906075012861_CIIRC-R1_met.fits;8.84985;26543;27.5712;0.341333
20170906075046824_CIIRC-R1_met.fits;6.80982;26462.4;14.6868;0.170667
20170906074951869_CIIRC-R1_snap.fits;6.95993;26521;8.0005;0
20170906075127613_CIIRC-R1_met.fits;7.82806;26484.4;18.5805;0.170667
20170906075145362_CIIRC-R1_met.fits;7.39737;26494.6;23.0831;0.170667
20170906075051944_CIIRC-R1_snap.fits;7.39006;26490.2;7.04082;0
20170906075152872_CIIRC-R1_met.fits;8.51599;26488.8;30.1661;0.853333
20170906075220520_CIIRC-R1_met.fits;7.33392;26528.3;27.5131;0.341333
20170906075228541_CIIRC-R1_met.fits;7.1005;26506.3;68.1451;0.341333
20170906075242194_CIIRC-R1_met.fits;8.98113;26481.4;35.5635;1.87733
20170906075152018_CIIRC-R1_snap.fits;7.97343;26484.4;6.17608;0
20170906075318717_CIIRC-R1_met.fits;6.70786;26452.1;21.9038;0.170667
20170906075320765_CIIRC-R1_met.fits;7.30936;26484.4;15.0622;0.170667
20170906075344829_CIIRC-R1_met.fits;8.15603;26493.2;37.9851;0.512
20170906075252093_CIIRC-R1_snap.fits;7.91626;26543;6.86079;0
20170906075352168_CIIRC-R1_snap.fits;6.89641;26475.6;6.66343;0
20170906075453096_CIIRC-R1_met.fits;7.85788;26465.3;17.7564;0.170667
20170906075501800_CIIRC-R1_met.fits;9.01194;26481.4;25.9167;0.170667
20170906075452242_CIIRC-R1_snap.fits;7.34297;26545.9;7.92748;0
20170906075553170_CIIRC-R1_met.fits;7.92447;26494.6;24.6159;0.170667
20170906075552317_CIIRC-R1_snap.fits;12.1954;26452.1;8.70749;0
20170906075723794_CIIRC-R1_met.fits;7.12606;26531.2;16.3937;0.170667
20170906075737789_CIIRC-R1_met.fits;8.50317;26474.1;25.7319;0.170667
20170906075652392_CIIRC-R1_snap.fits;8.68323;26522.5;5.89297;0
20170906075809533_CIIRC-R1_met.fits;7.67535;26500.5;47.947;0.341333
20170906075833597_CIIRC-R1_met.fits;7.97048;26503.4;22.2489;0.170667
20170906075842130_CIIRC-R1_met.fits;9.21495;26509.3;48.7314;0.682667
20170906075752466_CIIRC-R1_snap.fits;7.70414;26515.1;9.77918;0
20170906075849298_CIIRC-R1_met.fits;7.95059;26488.8;36.1227;0.170667
20170906075906706_CIIRC-R1_met.fits;9.58283;26460.9;22.9915;0.341333
20170906075852541_CIIRC-R1_snap.fits;8.25011;26509.3;13.2852;0
20170906075952616_CIIRC-R1_snap.fits;9.02833;26531.2;7.07876;0
