# file name; noise; peak f.; mag.; duration
20170906020025810_CIIRC-R1_snap.fits;10.2083;26468.3;8.63024;0
20170906020135613_CIIRC-R1_met.fits;9.71368;26480;33.0358;0.170667
20170906020125885_CIIRC-R1_snap.fits;11.4897;26523.9;7.88007;0
20170906020306237_CIIRC-R1_met.fits;9.76002;26507.8;22.3281;0.341333
20170906020225960_CIIRC-R1_snap.fits;11.1156;26456.5;8.09744;0
20170906020326034_CIIRC-R1_snap.fits;8.01025;26481.4;9.2601;0
20170906020426109_CIIRC-R1_snap.fits;8.05592;26537.1;7.91234;0
20170906020526184_CIIRC-R1_snap.fits;10.1959;26480;6.97518;0
20170906020715581_CIIRC-R1_met.fits;10.988;26466.8;27.2045;0.170667
20170906020626258_CIIRC-R1_snap.fits;8.19264;26519.5;8.11749;0
20170906020726333_CIIRC-R1_snap.fits;10.2557;26496.1;9.21443;0
20170906020844669_CIIRC-R1_met.fits;9.4045;26504.9;22.2309;0.170667
20170906020826408_CIIRC-R1_snap.fits;9.25314;26449.2;10.3889;0
20170906020926482_CIIRC-R1_snap.fits;9.90877;26493.2;8.99096;0
20170906021026557_CIIRC-R1_snap.fits;11.0206;26507.8;7.55216;0
20170906021126632_CIIRC-R1_snap.fits;8.5642;26544.4;8.97266;0
20170906021239165_CIIRC-R1_met.fits;9.04719;26500.5;22.8825;0.170667
20170906021318248_CIIRC-R1_met.fits;10.4029;26513.7;44.7782;0.341333
20170906021226706_CIIRC-R1_snap.fits;7.76342;26535.6;5.90838;0
20170906021326781_CIIRC-R1_snap.fits;8.23497;26523.9;8.42592;0
20170906021426856_CIIRC-R1_snap.fits;9.28661;26450.7;9.1304;0
20170906021537682_CIIRC-R1_met.fits;8.11255;26534.2;32.4036;0.341333
20170906021526930_CIIRC-R1_snap.fits;7.93039;26487.3;8.41384;0
20170906021627005_CIIRC-R1_snap.fits;8.75855;26540;6.79298;0
20170906021727080_CIIRC-R1_snap.fits;10.1169;26462.4;7.59149;0
20170906021827154_CIIRC-R1_snap.fits;10.0403;26469.7;8.54147;0
20170906021927229_CIIRC-R1_snap.fits;7.87409;26475.6;10.0767;0
20170906022027304_CIIRC-R1_snap.fits;8.30345;26522.5;7.47593;0
20170906022132328_CIIRC-R1_met.fits;8.30682;26507.8;17.1987;0.341333
20170906022209533_CIIRC-R1_met.fits;8.22876;26515.1;40.7042;0.170667
20170906022127378_CIIRC-R1_snap.fits;6.80267;26490.2;7.78143;0
20170906022227453_CIIRC-R1_snap.fits;8.88846;26503.4;8.36622;0
20170906022327528_CIIRC-R1_snap.fits;8.08612;26466.8;7.70821;0
20170906022427602_CIIRC-R1_snap.fits;8.97908;26545.9;6.19903;0
20170906022527677_CIIRC-R1_snap.fits;10.0643;26485.8;8.66409;0
20170906022721341_CIIRC-R1_met.fits;8.28383;26521;26.4569;0.170667
20170906022627752_CIIRC-R1_snap.fits;6.39975;26516.6;7.5421;0
20170906022727826_CIIRC-R1_snap.fits;9.48771;26449.2;7.67556;0
20170906022827901_CIIRC-R1_snap.fits;8.15171;26506.3;8.69486;0
20170906022927976_CIIRC-R1_snap.fits;10.521;26480;8.79639;0
20170906023028050_CIIRC-R1_snap.fits;8.55764;26543;6.74121;0
20170906023130514_CIIRC-R1_met.fits;7.76321;26509.3;18.4914;0.341333
20170906023128125_CIIRC-R1_snap.fits;8.20727;26507.8;7.35986;0
20170906023228200_CIIRC-R1_snap.fits;7.71465;26469.7;10.8569;0
20170906023411112_CIIRC-R1_met.fits;8.12559;26465.3;19.6819;0.170667
20170906023328274_CIIRC-R1_snap.fits;9.20269;26509.3;8.4514;0
20170906023428349_CIIRC-R1_snap.fits;9.61469;26519.5;7.63919;0
20170906023528424_CIIRC-R1_snap.fits;7.96985;26490.2;6.6155;0
20170906023722088_CIIRC-R1_met.fits;8.75312;26504.9;18.0224;0.512
20170906023628498_CIIRC-R1_snap.fits;7.92703;26478.5;8.74717;0
20170906023728573_CIIRC-R1_snap.fits;9.17154;26503.4;8.53655;0
20170906023828648_CIIRC-R1_snap.fits;7.52905;26537.1;7.72155;0
20170906024001320_CIIRC-R1_met.fits;9.36297;26512.2;32.1758;0.170667
20170906023928722_CIIRC-R1_snap.fits;7.47131;26504.9;8.33742;0
20170906024053544_CIIRC-R1_met.fits;9.44287;26502;24.1614;0.341333
20170906024028797_CIIRC-R1_snap.fits;6.64047;26465.3;8.69207;0
20170906024128872_CIIRC-R1_snap.fits;9.01327;26504.9;10.6005;0
20170906024228946_CIIRC-R1_snap.fits;8.46366;26538.6;7.3556;0
20170906024329021_CIIRC-R1_snap.fits;7.59384;26519.5;6.66002;0
20170906024429096_CIIRC-R1_snap.fits;7.56846;26477.1;5.75481;0
20170906024529170_CIIRC-R1_snap.fits;8.44541;26525.4;7.69377;0
20170906024629245_CIIRC-R1_snap.fits;9.57654;26450.7;8.21087;0
20170906024747410_CIIRC-R1_met.fits;8.02766;26497.6;18.4297;0.170667
20170906024729320_CIIRC-R1_snap.fits;7.6933;26477.1;6.34779;0
20170906024829394_CIIRC-R1_snap.fits;8.58452;26455.1;8.03411;0
20170906024929469_CIIRC-R1_snap.fits;8.89668;26502;7.74234;0
20170906025047634_CIIRC-R1_met.fits;9.70928;26525.4;21.9208;0.170667
20170906025029544_CIIRC-R1_snap.fits;8.57419;26475.6;8.69716;0
20170906025129618_CIIRC-R1_snap.fits;8.34997;26497.6;8.96258;0
20170906025229693_CIIRC-R1_snap.fits;9.33155;26513.7;7.88993;0
20170906025352978_CIIRC-R1_met.fits;11.6408;26510.7;47.8019;0.170667
20170906025329768_CIIRC-R1_snap.fits;10.428;26450.7;7.70724;0
20170906025429842_CIIRC-R1_snap.fits;12.6143;26480;8.38713;0
20170906025529917_CIIRC-R1_snap.fits;10.7615;26465.3;8.04639;0
20170906025629992_CIIRC-R1_snap.fits;10.5659;26478.5;8.36627;0
20170906025730066_CIIRC-R1_snap.fits;9.23999;26459.5;8.62907;0
20170906025830141_CIIRC-R1_snap.fits;13.3026;26462.4;10.4804;0
20170906025930216_CIIRC-R1_snap.fits;10.0922;26543;9.74166;0
