# file name; noise; peak f.; mag.; duration
20170906135959016_CIIRC-R1_met.fits;9.67829;26484.4;26.245;0.341333
20170906140007549_CIIRC-R1_met.fits;9.09199;26488.8;20.1462;0.170667
20170906140109330_CIIRC-R1_met.fits;9.05892;26521;55.0068;0.341333
20170906140019496_CIIRC-R1_snap.fits;9.04596;26540;7.77246;0
20170906140131517_CIIRC-R1_met.fits;7.87777;26523.9;23.8872;0.170667
20170906140213842_CIIRC-R1_met.fits;7.52923;26509.3;15.355;0.170667
20170906140119570_CIIRC-R1_snap.fits;8.71565;26537.1;6.20465;0
20170906140218962_CIIRC-R1_met.fits;7.4154;26519.5;36.3198;0.341333
20170906140233298_CIIRC-R1_met.fits;7.57952;26532.7;15.7852;0.170667
20170906140241149_CIIRC-R1_met.fits;7.76062;26519.5;83.1095;1.024
20170906140301800_CIIRC-R1_met.fits;10.3037;26523.9;94.0882;0.341333
20170906140306578_CIIRC-R1_met.fits;6.92725;26500.5;57.0903;0.341333
20170906140219645_CIIRC-R1_snap.fits;8.51096;26475.6;10.0911;0
20170906140316648_CIIRC-R1_met.fits;6.3344;26547.4;53.6972;0.341333
20170906140359485_CIIRC-R1_met.fits;6.46528;26500.5;79.5544;0.341333
20170906140407677_CIIRC-R1_met.fits;8.33624;26529.8;19.9741;0.341333
20170906140414674_CIIRC-R1_met.fits;8.22424;26544.4;64.3822;0.512
20170906140319720_CIIRC-R1_snap.fits;11.151;26496.1;7.02564;0
20170906140424744_CIIRC-R1_met.fits;9.01412;26526.9;18.0988;0.170667
20170906140436178_CIIRC-R1_met.fits;6.93313;26509.3;14.9182;0.170667
20170906140458877_CIIRC-R1_met.fits;6.65324;26535.6;25.8477;0.341333
20170906140419794_CIIRC-R1_snap.fits;8.15166;26463.9;6.64265;0
20170906140534034_CIIRC-R1_met.fits;6.53762;26487.3;18.1823;0.170667
20170906140538130_CIIRC-R1_met.fits;7.70886;26475.6;36.1183;0.170667
20170906140540861_CIIRC-R1_met.fits;9.16505;26519.5;40.115;0.170667
20170906140519869_CIIRC-R1_snap.fits;15.0284;26493.2;10.2402;0
20170906140657320_CIIRC-R1_met.fits;8.0344;26496.1;18.1685;0.170667
20170906140714386_CIIRC-R1_met.fits;8.0755;26547.4;43.3623;0.170667
20170906140619944_CIIRC-R1_snap.fits;7.84051;26506.3;6.881;0
20170906140737597_CIIRC-R1_met.fits;7.16811;26509.3;48.4298;0.341333
20170906140750909_CIIRC-R1_met.fits;6.48504;26519.5;20.1737;0.341333
20170906140803026_CIIRC-R1_met.fits;9.29974;26523.9;26.0824;0.170667
20170906140720018_CIIRC-R1_snap.fits;10.0393;26466.8;8.08385;0
20170906140832210_CIIRC-R1_met.fits;7.46282;26499;32.9668;0.341333
20170906140855421_CIIRC-R1_met.fits;6.60709;26509.3;20.772;0.170667
20170906140857810_CIIRC-R1_met.fits;8.13931;26519.5;19.086;2.048
20170906140910098_CIIRC-R1_met.fits;7.37773;26531.2;21.2414;0.170667
20170906140820093_CIIRC-R1_snap.fits;6.18879;26545.9;7.57399;0
20170906140926653_CIIRC-R1_met.fits;7.31856;26516.6;22.8236;1.024
20170906140950717_CIIRC-R1_met.fits;8.49062;26522.5;18.3791;0.170667
20170906140920168_CIIRC-R1_snap.fits;8.47793;26452.1;9.08494;0
20170906141020242_CIIRC-R1_snap.fits;8.16462;26456.5;6.19855;0
20170906141120658_CIIRC-R1_met.fits;8.23903;26547.4;25.8724;0.170667
20170906141139261_CIIRC-R1_met.fits;8.0003;26494.6;57.5873;0.512
20170906141144210_CIIRC-R1_met.fits;8.13505;26513.7;33.3543;0.341333
20170906141120317_CIIRC-R1_snap.fits;7.07984;26502;7.2738;0
20170906141233021_CIIRC-R1_met.fits;8.19827;26507.8;22.2664;0.170667
20170906141220392_CIIRC-R1_snap.fits;8.68469;26456.5;6.72703;0
20170906141341288_CIIRC-R1_met.fits;6.7103;26516.6;36.8595;0.341333
20170906141354770_CIIRC-R1_met.fits;6.76051;26458;19.013;0.341333
20170906141320466_CIIRC-R1_snap.fits;7.689;26459.5;7.03433;0
20170906141434706_CIIRC-R1_met.fits;6.61355;26506.3;14.4661;0.170667
20170906141420541_CIIRC-R1_snap.fits;10.1741;26450.7;8.8743;0
20170906141530685_CIIRC-R1_met.fits;8.18155;26469.7;28.9509;0.512
20170906141520616_CIIRC-R1_snap.fits;7.62164;26480;5.96132;0
20170906141628370_CIIRC-R1_met.fits;11.4332;26510.7;32.2238;0.170667
20170906141633490_CIIRC-R1_met.fits;7.19676;26515.1;39.9383;0.170667
20170906141645778_CIIRC-R1_met.fits;7.24003;26504.9;19.7085;0.170667
20170906141647997_CIIRC-R1_met.fits;8.13449;26528.3;35.6008;0.512
20170906141652093_CIIRC-R1_met.fits;7.76656;26507.8;32.9586;0.341333
20170906141659090_CIIRC-R1_met.fits;7.95666;26534.2;25.2053;0.170667
20170906141620690_CIIRC-R1_snap.fits;9.39556;26535.6;6.0383;0
20170906141756093_CIIRC-R1_met.fits;8.31631;26515.1;17.7977;0.170667
20170906141720765_CIIRC-R1_snap.fits;9.66176;26484.4;7.00372;0
20170906141822546_CIIRC-R1_met.fits;8.96109;26512.2;40.2308;0.170667
20170906141857021_CIIRC-R1_met.fits;7.46443;26496.1;17.0683;0.170667
20170906141820840_CIIRC-R1_snap.fits;6.9294;26502;5.99751;0
20170906141933202_CIIRC-R1_met.fits;7.67383;26522.5;19.8529;2.048
20170906142004605_CIIRC-R1_met.fits;7.84779;26522.5;16.6738;0.170667
20170906141920914_CIIRC-R1_snap.fits;8.04774;26531.2;7.88828;0
20170906142046760_CIIRC-R1_met.fits;8.16936;26518.1;45.7673;0.170667
20170906142052050_CIIRC-R1_met.fits;6.62797;26525.4;16.6306;0.170667
20170906142020989_CIIRC-R1_snap.fits;8.37331;26526.9;7.13204;0
20170906142121405_CIIRC-R1_met.fits;7.305;26538.6;21.6883;0.170667
20170906142121064_CIIRC-R1_snap.fits;14.7179;26504.9;12.9798;0
20170906142221138_CIIRC-R1_snap.fits;13.5958;26460.9;10.5536;0
20170906142407805_CIIRC-R1_met.fits;13.0193;26506.3;26.1786;0.170667
20170906142321213_CIIRC-R1_snap.fits;11.5591;26518.1;10.5979;0
20170906142427261_CIIRC-R1_met.fits;12.2179;26519.5;29.3481;0.170667
20170906142453202_CIIRC-R1_met.fits;11.3709;26515.1;28.0721;0.341333
20170906142421288_CIIRC-R1_snap.fits;13.3062;26493.2;8.82716;0
20170906142615634_CIIRC-R1_met.fits;12.0266;26525.4;35.8495;0.170667
20170906142521362_CIIRC-R1_snap.fits;16.0577;26463.9;8.9558;0
20170906142637992_CIIRC-R1_met.fits;11.8863;26519.5;33.3038;0.341333
20170906142621437_CIIRC-R1_snap.fits;13.2242;26474.1;11.1258;0
20170906142726632_CIIRC-R1_met.fits;10.8814;26547.4;47.6403;0.170667
20170906142803837_CIIRC-R1_met.fits;10.2069;26493.2;21.6202;0.170667
20170906142721512_CIIRC-R1_snap.fits;13.34;26449.2;9.82367;0
20170906142821586_CIIRC-R1_met.fits;11.9447;26513.7;46.5317;0.341333
20170906142821586_CIIRC-R1_snap.fits;9.60534;26485.8;8.11699;0
20170906142921661_CIIRC-R1_snap.fits;17.3842;26463.9;16.8944;0
20170906143046994_CIIRC-R1_met.fits;13.5106;26500.5;53.4256;0.170667
20170906143102525_CIIRC-R1_met.fits;10.5286;26507.8;24.5846;0.170667
20170906143021736_CIIRC-R1_snap.fits;13.1478;26532.7;12.8712;0
20170906143143144_CIIRC-R1_met.fits;11.2196;26515.1;54.0166;0.512
20170906143121810_CIIRC-R1_snap.fits;12.7844;26465.3;14.8603;0
20170906143253800_CIIRC-R1_met.fits;10.7053;26512.2;62.9916;0.341333
20170906143221885_CIIRC-R1_snap.fits;7.65984;26494.6;6.14816;0
20170906143326738_CIIRC-R1_met.fits;7.18126;26529.8;17.3897;0.170667
20170906143404797_CIIRC-R1_met.fits;7.72452;26485.8;39.5972;0.341333
20170906143321960_CIIRC-R1_snap.fits;6.77338;26522.5;6.87055;0
20170906143436370_CIIRC-R1_met.fits;6.85029;26455.1;14.7575;0.170667
20170906143450194_CIIRC-R1_met.fits;7.88149;26521;19.2593;0.341333
20170906143422034_CIIRC-R1_snap.fits;8.57763;26472.7;6.29429;0
20170906143530813_CIIRC-R1_met.fits;11.0672;26513.7;23.8903;0.341333
20170906143539005_CIIRC-R1_met.fits;9.27879;26534.2;24.8922;0.341333
20170906143559314_CIIRC-R1_met.fits;11.0107;26507.8;42.8095;0.170667
20170906143606312_CIIRC-R1_met.fits;9.5599;26528.3;26.7384;0.512
20170906143522109_CIIRC-R1_snap.fits;9.95265;26499;7.56356;0
20170906143621160_CIIRC-R1_met.fits;8.70172;26513.7;28.0202;0.170667
20170906143636008_CIIRC-R1_met.fits;7.90497;26493.2;25.3683;0.170667
20170906143622184_CIIRC-R1_snap.fits;8.3001;26456.5;7.29517;0
20170906143731816_CIIRC-R1_met.fits;7.30436;26510.7;22.1228;0.170667
20170906143743421_CIIRC-R1_met.fits;7.88102;26487.3;20.0703;0.170667
20170906143754685_CIIRC-R1_met.fits;6.99327;26488.8;28.257;0.341333
20170906143814312_CIIRC-R1_met.fits;7.05114;26493.2;14.8995;0.170667
20170906143722258_CIIRC-R1_snap.fits;9.021;26469.7;6.44741;0
20170906143822333_CIIRC-R1_snap.fits;10.0591;26525.4;7.65509;0
20170906144004392_CIIRC-R1_met.fits;6.23516;26512.2;12.4947;4.26667
20170906143922408_CIIRC-R1_snap.fits;7.47691;26491.7;6.32058;0
20170906144019069_CIIRC-R1_met.fits;7.21851;26522.5;24.8041;0.170667
20170906144109074_CIIRC-R1_met.fits;6.33937;26515.1;24.3688;0.341333
20170906144022482_CIIRC-R1_snap.fits;6.16779;26502;6.18199;0
20170906144134333_CIIRC-R1_met.fits;7.53611;26531.2;17.1369;0.170667
20170906144122557_CIIRC-R1_snap.fits;6.97722;26455.1;7.46257;0
20170906144304957_CIIRC-R1_met.fits;7.20683;26488.8;15.7642;0.170667
20170906144311101_CIIRC-R1_met.fits;7.54195;26526.9;54.3923;0.341333
20170906144222632_CIIRC-R1_snap.fits;8.78289;26518.1;6.39644;0
20170906144322706_CIIRC-R1_snap.fits;7.64113;26531.2;5.80518;0
20170906144422098_CIIRC-R1_met.fits;7.89164;26510.7;36.9411;0.682667
20170906144433192_CIIRC-R1_met.fits;7.41819;26541.5;46.6556;0.341333
20170906144439336_CIIRC-R1_met.fits;7.75278;26528.3;17.9897;0.170667
20170906144508520_CIIRC-R1_met.fits;6.76803;26510.7;22.14;0.170667
20170906144422781_CIIRC-R1_snap.fits;8.0973;26499;5.72152;0
20170906144617640_CIIRC-R1_met.fits;6.71903;26499;16.5437;0.341333
20170906144522856_CIIRC-R1_snap.fits;7.06322;26462.4;6.74352;0
20170906144655186_CIIRC-R1_met.fits;9.08007;26544.4;55.7964;0.512
20170906144622930_CIIRC-R1_snap.fits;7.56194;26506.3;8.13501;0
20170906144742461_CIIRC-R1_met.fits;8.13048;26529.8;17.1771;0.170667
20170906144723005_CIIRC-R1_snap.fits;7.96553;26477.1;6.86607;0
20170906144829565_CIIRC-R1_met.fits;6.33627;26522.5;18.0703;0.170667
20170906144848509_CIIRC-R1_met.fits;7.0371;26544.4;25.7051;0.170667
20170906144823080_CIIRC-R1_snap.fits;8.62709;26480;16.2175;0
20170906144921618_CIIRC-R1_met.fits;6.96277;26480;16.2175;0.170667
20170906145014184_CIIRC-R1_met.fits;7.09677;26515.1;34.3092;1.19467
20170906144923154_CIIRC-R1_snap.fits;7.021;26521;8.43164;0
20170906145023229_CIIRC-R1_snap.fits;7.88621;26475.6;6.77701;0
20170906145158120_CIIRC-R1_met.fits;8.49202;26516.6;22.9345;0.170667
20170906145123304_CIIRC-R1_snap.fits;8.67686;26500.5;7.07797;0
20170906145222866_CIIRC-R1_met.fits;8.16789;26515.1;19.15;0.170667
20170906145254440_CIIRC-R1_met.fits;7.47452;26540;25.0111;0.170667
20170906145301096_CIIRC-R1_met.fits;7.52877;26521;79.792;2.73067
20170906145223378_CIIRC-R1_snap.fits;8.59723;26521;19.846;0
20170906145321917_CIIRC-R1_met.fits;8.89663;26521;19.846;0.170667
20170906145400658_CIIRC-R1_met.fits;9.6972;26540;24.4803;0.170667
20170906145411240_CIIRC-R1_met.fits;8.44505;26547.4;32.5463;0.341333
20170906145323453_CIIRC-R1_snap.fits;8.47068;26541.5;7.90045;0
20170906145429501_CIIRC-R1_met.fits;11.3292;26500.5;46.3041;0.512
20170906145423528_CIIRC-R1_snap.fits;7.70056;26452.1;5.65252;0
20170906145537597_CIIRC-R1_met.fits;7.20847;26515.1;104.971;0.341333
20170906145606952_CIIRC-R1_met.fits;7.4517;26525.4;38.2385;0.170667
20170906145618386_CIIRC-R1_met.fits;7.62673;26518.1;18.2535;0.341333
20170906145523602_CIIRC-R1_snap.fits;7.21504;26478.5;7.55963;0
20170906145648936_CIIRC-R1_met.fits;6.30939;26519.5;13.6943;0.170667
20170906145703442_CIIRC-R1_met.fits;7.4063;26543;15.1775;0.170667
20170906145623677_CIIRC-R1_snap.fits;7.52568;26475.6;7.86725;0
20170906145737576_CIIRC-R1_met.fits;6.7713;26494.6;44.9327;0.341333
20170906145819218_CIIRC-R1_met.fits;8.42926;26537.1;20.5063;0.170667
20170906145723752_CIIRC-R1_snap.fits;6.69103;26485.8;7.61315;0
20170906145836626_CIIRC-R1_met.fits;7.42676;26503.4;47.135;0.341333
20170906145858472_CIIRC-R1_met.fits;7.38605;26516.6;333.366;0.512
20170906145907346_CIIRC-R1_met.fits;7.43942;26496.1;23.3093;0.170667
20170906145823826_CIIRC-R1_snap.fits;7.94409;26497.6;7.29069;0
20170906145923901_CIIRC-R1_snap.fits;9.7507;26466.8;7.33964;0
