# file name; noise; peak f.; mag.; duration
20170906040034770_CIIRC-R1_snap.fits;11.4572;26485.8;10.8323;0
20170906040134845_CIIRC-R1_snap.fits;10.5452;26450.7;12.5108;0
20170906040240552_CIIRC-R1_met.fits;11.3216;26540;39.7734;0.341333
20170906040234920_CIIRC-R1_snap.fits;11.1717;26465.3;9.61695;0
20170906040334994_CIIRC-R1_snap.fits;13.6039;26477.1;10.9451;0
20170906040435069_CIIRC-R1_snap.fits;12.2881;26465.3;10.649;0
20170906040535144_CIIRC-R1_snap.fits;10.5377;26466.8;11.7862;0
20170906040635218_CIIRC-R1_snap.fits;11.6838;26455.1;10.2967;0
20170906040735293_CIIRC-R1_snap.fits;11.7632;26519.5;9.01591;0
20170906040835368_CIIRC-R1_snap.fits;10.2387;26516.6;9.08926;0
20170906040935442_CIIRC-R1_snap.fits;10.8352;26482.9;12.2128;0
20170906041101800_CIIRC-R1_met.fits;12.2754;26504.9;27.3553;0.512
20170906041035517_CIIRC-R1_snap.fits;9.47134;26532.7;13.199;0
20170906041135592_CIIRC-R1_snap.fits;12.3294;26477.1;8.83205;0
20170906041235666_CIIRC-R1_snap.fits;11.1925;26512.2;10.8117;0
20170906041335741_CIIRC-R1_snap.fits;10.8917;26529.8;11.3831;0
20170906041435816_CIIRC-R1_snap.fits;12.322;26487.3;10.8094;0
20170906041535890_CIIRC-R1_snap.fits;11.7117;26493.2;8.68235;0
20170906041635965_CIIRC-R1_snap.fits;8.7535;26459.5;8.93333;0
20170906041736040_CIIRC-R1_snap.fits;9.69686;26463.9;8.56489;0
20170906041836114_CIIRC-R1_snap.fits;10.2344;26509.3;8.18993;0
20170906041936189_CIIRC-R1_snap.fits;11.3098;26503.4;10.4729;0
20170906042036264_CIIRC-R1_snap.fits;12.0188;26453.6;9.94276;0
20170906042136338_CIIRC-R1_snap.fits;11.6629;26452.1;9.95787;0
20170906042236413_CIIRC-R1_snap.fits;12.6493;26538.6;6.70315;0
20170906042430248_CIIRC-R1_met.fits;11.6448;26503.4;109.901;0.341333
20170906042336488_CIIRC-R1_snap.fits;11.0276;26529.8;8.75399;0
20170906042436562_CIIRC-R1_snap.fits;11.14;26545.9;8.43454;0
20170906042536637_CIIRC-R1_snap.fits;9.95227;26528.3;9.90353;0
20170906042637906_CIIRC-R1_met.fits;11.2;26538.6;75.6934;0.512
20170906042636712_CIIRC-R1_snap.fits;11.1073;26528.3;8.64346;0
20170906042741736_CIIRC-R1_met.fits;13.5865;26510.7;38.1759;0.170667
20170906042816210_CIIRC-R1_met.fits;12.1736;26500.5;75.0353;0.341333
20170906042736786_CIIRC-R1_snap.fits;10.1253;26487.3;8.29737;0
20170906042836861_CIIRC-R1_snap.fits;10.4469;26469.7;8.84096;0
20170906042936936_CIIRC-R1_snap.fits;12.5966;26487.3;14.9709;0
20170906043037010_CIIRC-R1_snap.fits;12.4633;26474.1;12.197;0
20170906043137085_CIIRC-R1_snap.fits;11.4974;26523.9;12.9379;0
20170906043237160_CIIRC-R1_snap.fits;10.278;26503.4;13.0283;0
20170906043337234_CIIRC-R1_snap.fits;11.5867;26465.3;7.60923;0
20170906043437309_CIIRC-R1_snap.fits;10.3996;26482.9;9.94614;0
20170906043537384_CIIRC-R1_snap.fits;12.9319;26490.2;10.1686;0
20170906043637458_CIIRC-R1_snap.fits;9.42147;26522.5;9.7089;0
20170906043737533_CIIRC-R1_snap.fits;9.92751;26499;9.58896;0
20170906043854504_CIIRC-R1_met.fits;11.7851;26502;25.0513;0.341333
20170906043837608_CIIRC-R1_snap.fits;11.4327;26491.7;10.0527;0
20170906043937682_CIIRC-R1_snap.fits;10.3915;26543;11.5341;0
20170906044037757_CIIRC-R1_snap.fits;8.94579;26522.5;10.9573;0
20170906044137832_CIIRC-R1_snap.fits;11.4437;26484.4;12.6551;0
20170906044237906_CIIRC-R1_snap.fits;12.2979;26452.1;8.77812;0
20170906044406653_CIIRC-R1_met.fits;10.7343;26472.7;25.0432;0.170667
20170906044337981_CIIRC-R1_snap.fits;11.2422;26460.9;8.54603;0
20170906044438056_CIIRC-R1_snap.fits;14.7023;26450.7;9.4088;0
20170906044538130_CIIRC-R1_snap.fits;10.6998;26494.6;9.10421;0
20170906044638205_CIIRC-R1_snap.fits;9.08295;26488.8;8.56064;0
20170906044738280_CIIRC-R1_snap.fits;10.3805;26466.8;9.15307;0
20170906044838354_CIIRC-R1_snap.fits;11.0612;26521;10.6282;0
20170906044938429_CIIRC-R1_snap.fits;12.9709;26502;8.90174;0
20170906045038504_CIIRC-R1_snap.fits;10.54;26456.5;9.0258;0
20170906045138578_CIIRC-R1_snap.fits;10.8051;26493.2;9.8208;0
20170906045238653_CIIRC-R1_snap.fits;13.3903;26493.2;9.8893;0
20170906045338728_CIIRC-R1_snap.fits;13.8186;26484.4;8.71621;0
20170906045438802_CIIRC-R1_snap.fits;10.2287;26531.2;12.4537;0
20170906045538877_CIIRC-R1_snap.fits;10.7946;26535.6;10.6885;0
20170906045638952_CIIRC-R1_snap.fits;12.1811;26521;8.42348;0
20170906045739026_CIIRC-R1_snap.fits;12.355;26523.9;9.24817;0
20170906045839101_CIIRC-R1_snap.fits;13.132;26532.7;11.0236;0
20170906045939176_CIIRC-R1_snap.fits;13.269;26528.3;11.6233;0
