# file name; noise; peak f.; mag.; duration
20170906210050856_CIIRC-R1_snap.fits;19.8042;26529.8;14.2349;0
20170906210150930_CIIRC-R1_snap.fits;14.3706;26540;11.0647;0
20170906210251005_CIIRC-R1_snap.fits;12.8031;26465.3;12.8758;0
20170906210351080_CIIRC-R1_snap.fits;14.8116;26450.7;13.7759;0
20170906210451154_CIIRC-R1_snap.fits;13.563;26485.8;10.5499;0
20170906210551229_CIIRC-R1_snap.fits;13.2099;26531.2;8.05021;0
20170906210651304_CIIRC-R1_snap.fits;13.0232;26468.3;13.3109;0
20170906210751378_CIIRC-R1_snap.fits;11.5986;26450.7;9.57376;0
20170906210851453_CIIRC-R1_snap.fits;11.706;26477.1;9.28457;0
20170906210951528_CIIRC-R1_snap.fits;11.2751;26469.7;8.80817;0
20170906211051602_CIIRC-R1_snap.fits;11.3438;26488.8;9.24634;0
20170906211151677_CIIRC-R1_snap.fits;12.5003;26481.4;7.95877;0
20170906211251752_CIIRC-R1_snap.fits;11.1592;26522.5;9.43696;0
20170906211403602_CIIRC-R1_met.fits;10.4132;26497.6;32.402;0.170667
20170906211351826_CIIRC-R1_snap.fits;10.0448;26456.5;9.79069;0
20170906211451901_CIIRC-R1_snap.fits;12.6088;26452.1;6.94007;0
20170906211551976_CIIRC-R1_snap.fits;11.3158;26466.8;6.72711;0
20170906211652050_CIIRC-R1_snap.fits;11.3737;26541.5;8.89359;0
20170906211752125_CIIRC-R1_snap.fits;11.597;26449.2;9.60248;0
20170906211852200_CIIRC-R1_snap.fits;12.4292;26532.7;8.97299;0
20170906211952274_CIIRC-R1_snap.fits;13.2355;26452.1;9.63232;0
20170906212052349_CIIRC-R1_snap.fits;13.302;26480;11.4707;0
20170906212152424_CIIRC-R1_snap.fits;12.4028;26519.5;8.77498;0
20170906212252498_CIIRC-R1_snap.fits;10.0409;26518.1;12.5507;0
20170906212352573_CIIRC-R1_snap.fits;11.6873;26484.4;9.30031;0
20170906212452648_CIIRC-R1_snap.fits;11.7366;26513.7;9.84316;0
20170906212549138_CIIRC-R1_met.fits;14.5661;26493.2;38.3378;0.341333
20170906212552722_CIIRC-R1_snap.fits;9.31578;26504.9;8.63071;0
20170906212652797_CIIRC-R1_snap.fits;11.3918;26466.8;8.64613;0
20170906212812157_CIIRC-R1_met.fits;13.5863;26458;54.0358;0.512
20170906212752872_CIIRC-R1_snap.fits;12.6288;26494.6;9.94716;0
20170906212852946_CIIRC-R1_snap.fits;12.397;26460.9;13.5499;0
20170906212953021_CIIRC-R1_snap.fits;14.1441;26519.5;13.5149;0
20170906213053096_CIIRC-R1_snap.fits;15.0385;26452.1;13.2818;0
20170906213153170_CIIRC-R1_snap.fits;15.1241;26456.5;13.0274;0
20170906213253245_CIIRC-R1_snap.fits;12.8117;26471.2;9.35846;0
20170906213353320_CIIRC-R1_snap.fits;13.3536;26523.9;9.16013;0
20170906213519165_CIIRC-R1_met.fits;12.0725;26490.2;24.7328;0.170667
20170906213453394_CIIRC-R1_snap.fits;13.3951;26545.9;9.52839;0
20170906213603026_CIIRC-R1_met.fits;14.5173;26493.2;103.976;0.512
20170906213553469_CIIRC-R1_snap.fits;17.3252;26515.1;13.6632;0
20170906213653544_CIIRC-R1_snap.fits;14.951;26494.6;14.4805;0
20170906213753618_CIIRC-R1_snap.fits;11.1566;26478.5;9.11133;0
20170906213853693_CIIRC-R1_snap.fits;13.7728;26519.5;9.11397;0
20170906213953768_CIIRC-R1_snap.fits;14.9133;26510.7;12.9283;0
20170906214053842_CIIRC-R1_snap.fits;15.7831;26468.3;11.2764;0
20170906214153917_CIIRC-R1_snap.fits;13.5915;26531.2;14.7429;0
20170906214253992_CIIRC-R1_snap.fits;12.696;26531.2;11.3897;0
20170906214354066_CIIRC-R1_snap.fits;13.1604;26534.2;15.4393;0
20170906214454141_CIIRC-R1_snap.fits;16.014;26497.6;10.734;0
20170906214554216_CIIRC-R1_snap.fits;12.7302;26466.8;10.9437;0
20170906214654290_CIIRC-R1_snap.fits;13.8744;26469.7;9.16958;0
20170906214754365_CIIRC-R1_snap.fits;14.5382;26545.9;12.3993;0
20170906214854440_CIIRC-R1_snap.fits;12.9699;26482.9;12.0117;0
20170906214954514_CIIRC-R1_snap.fits;12.1831;26462.4;12.4279;0
20170906215054589_CIIRC-R1_snap.fits;13.3779;26538.6;11.4555;0
20170906215154664_CIIRC-R1_snap.fits;12.6683;26506.3;9.64726;0
20170906215254738_CIIRC-R1_snap.fits;13.2343;26487.3;8.95493;0
20170906215354813_CIIRC-R1_snap.fits;13.5489;26459.5;8.05348;0
20170906215454888_CIIRC-R1_snap.fits;13.2811;26469.7;12.0218;0
20170906215554962_CIIRC-R1_snap.fits;11.898;26474.1;12.7932;0
20170906215655037_CIIRC-R1_snap.fits;10.8158;26460.9;9.82699;0
20170906215755112_CIIRC-R1_snap.fits;10.8665;26528.3;11.0038;0
20170906215855186_CIIRC-R1_snap.fits;12.8105;26453.6;9.75852;0
20170906215955261_CIIRC-R1_snap.fits;13.0264;26491.7;9.79566;0
