# file name; noise; peak f.; mag.; duration
20170906200046376_CIIRC-R1_snap.fits;14.6072;26468.3;8.34875;0
20170906200146450_CIIRC-R1_snap.fits;12.357;26482.9;13.3638;0
20170906200324754_CIIRC-R1_met.fits;12.6117;26472.7;77.1231;0.341333
20170906200246525_CIIRC-R1_snap.fits;10.2371;26534.2;7.76293;0
20170906200346600_CIIRC-R1_snap.fits;12.3555;26456.5;10.3586;0
20170906200446674_CIIRC-R1_snap.fits;9.25607;26468.3;9.72193;0
20170906200546749_CIIRC-R1_snap.fits;11.6288;26525.4;8.65082;0
20170906200737170_CIIRC-R1_met.fits;9.84222;26499;25.5783;0.170667
20170906200646824_CIIRC-R1_snap.fits;10.5197;26522.5;8.94943;0
20170906200746898_CIIRC-R1_snap.fits;13.0484;26494.6;10.4047;0
20170906200909842_CIIRC-R1_met.fits;10.4147;26510.7;23.8075;0.170667
20170906200846973_CIIRC-R1_snap.fits;15.2913;26488.8;9.61476;0
20170906200950973_CIIRC-R1_met.fits;12.8434;26488.8;38.8411;1.87733
20170906200947048_CIIRC-R1_snap.fits;12.1257;26506.3;10.1031;0
20170906201047122_CIIRC-R1_snap.fits;15.5532;26472.7;16.4501;0
20170906201147197_CIIRC-R1_snap.fits;12.131;26497.6;9.09714;0
20170906201301778_CIIRC-R1_met.fits;11.1826;26490.2;22.4789;0.341333
20170906201247272_CIIRC-R1_snap.fits;14.0919;26500.5;9.97396;0
20170906201408850_CIIRC-R1_met.fits;12.2894;26515.1;31.7403;0.170667
20170906201347346_CIIRC-R1_snap.fits;13.1773;26474.1;11.0702;0
20170906201447421_CIIRC-R1_snap.fits;12.2665;26521;10.8581;0
20170906201604562_CIIRC-R1_met.fits;12.1369;26493.2;42.79;0.341333
20170906201547496_CIIRC-R1_snap.fits;11.9814;26466.8;11.5764;0
20170906201647570_CIIRC-R1_snap.fits;9.81777;26532.7;10.7599;0
20170906201747645_CIIRC-R1_snap.fits;12.8209;26497.6;10.6808;0
20170906201847720_CIIRC-R1_snap.fits;15.7633;26462.4;13.0672;0
20170906201947794_CIIRC-R1_snap.fits;14.8937;26494.6;11.8455;0
20170906202109714_CIIRC-R1_met.fits;18.1411;26488.8;52.1862;0.682667
20170906202047869_CIIRC-R1_snap.fits;15.4742;26477.1;10.9941;0
20170906202147944_CIIRC-R1_snap.fits;14.8527;26503.4;14.8868;0
20170906202248018_CIIRC-R1_snap.fits;15.6072;26538.6;11.3434;0
20170906202348093_CIIRC-R1_snap.fits;13.7112;26516.6;10.2083;0
20170906202448168_CIIRC-R1_snap.fits;13.6518;26456.5;11.6819;0
20170906202548242_CIIRC-R1_snap.fits;16.9595;26488.8;17.3307;0
20170906202648317_CIIRC-R1_snap.fits;15.3735;26537.1;13.6084;0
20170906202748392_CIIRC-R1_snap.fits;11.9796;26529.8;17.3073;0
20170906202848466_CIIRC-R1_snap.fits;21.406;26462.4;17.8588;0
20170906202948541_CIIRC-R1_snap.fits;14.2839;26499;17.4287;0
20170906203048616_CIIRC-R1_snap.fits;17.9577;26538.6;17.193;0
20170906203242280_CIIRC-R1_met.fits;15.4588;26482.9;39.201;0.170667
20170906203148690_CIIRC-R1_snap.fits;15.1172;26490.2;14.7687;0
20170906203248765_CIIRC-R1_snap.fits;15.4857;26460.9;15.4573;0
20170906203348840_CIIRC-R1_snap.fits;16.0379;26453.6;12.0766;0
20170906203448914_CIIRC-R1_snap.fits;15.6877;26480;17.2965;0
20170906203548989_CIIRC-R1_snap.fits;19.9621;26453.6;13.7905;0
20170906203649064_CIIRC-R1_snap.fits;18.9059;26518.1;15.0065;0
20170906203749138_CIIRC-R1_snap.fits;24.4836;26488.8;28.7649;0
20170906203849213_CIIRC-R1_snap.fits;28.3437;26504.9;21.7436;0
20170906203949288_CIIRC-R1_snap.fits;17.8212;26488.8;16.1904;0
20170906204049362_CIIRC-R1_snap.fits;21.27;26493.2;20.3552;0
20170906204149437_CIIRC-R1_snap.fits;23.7827;26509.3;18.1916;0
20170906204249512_CIIRC-R1_snap.fits;20.7918;26460.9;19.1848;0
20170906204349586_CIIRC-R1_snap.fits;25.3557;26487.3;16.0945;0
20170906204449661_CIIRC-R1_snap.fits;18.2882;26478.5;19.3449;0
20170906204550418_CIIRC-R1_met.fits;21.9926;26503.4;102.967;0.341333
20170906204549736_CIIRC-R1_snap.fits;32.1189;26469.7;20.9208;0
20170906204649810_CIIRC-R1_snap.fits;30.8958;26535.6;34.3517;0
20170906204749885_CIIRC-R1_snap.fits;17.1236;26512.2;17.5504;0
20170906204849960_CIIRC-R1_snap.fits;21.8023;26497.6;24.8186;0
20170906204950034_CIIRC-R1_snap.fits;30.6089;26547.4;26.3197;0
20170906205050109_CIIRC-R1_snap.fits;20.6168;26485.8;17.7133;0
20170906205150184_CIIRC-R1_snap.fits;24.9989;26455.1;25.2046;0
20170906205250258_CIIRC-R1_snap.fits;40.9671;26466.8;48.036;0
20170906205349138_CIIRC-R1_met.fits;18.153;26513.7;43.7873;0.170667
20170906205424978_CIIRC-R1_met.fits;34.8075;26503.4;72.2889;0.682667
20170906205435730_CIIRC-R1_met.fits;22.0544;26449.2;50.3529;0.170667
20170906205350333_CIIRC-R1_snap.fits;45.9707;26534.2;42.447;0
20170906205515325_CIIRC-R1_met.fits;19.2374;26547.4;47.0817;0.170667
20170906205450408_CIIRC-R1_snap.fits;19.8518;26487.3;13.4449;0
20170906205550482_CIIRC-R1_snap.fits;19.6143;26515.1;24.6587;0
20170906205650557_CIIRC-R1_snap.fits;15.6154;26537.1;16.9341;0
20170906205750632_CIIRC-R1_snap.fits;15.776;26471.2;12.0559;0
20170906205850706_CIIRC-R1_snap.fits;12.6474;26543;13.2719;0
20170906205950781_CIIRC-R1_snap.fits;16.5376;26541.5;11.0156;0
