# file name; noise; peak f.; mag.; duration
20170906030030290_CIIRC-R1_snap.fits;13.1275;26537.1;10.6987;0
20170906030213544_CIIRC-R1_met.fits;13.4038;26504.9;49.0372;0.170667
20170906030130365_CIIRC-R1_snap.fits;17.0353;26490.2;13.4802;0
20170906030230440_CIIRC-R1_snap.fits;11.54;26509.3;11.8993;0
20170906030330514_CIIRC-R1_snap.fits;11.6279;26528.3;12.5612;0
20170906030430589_CIIRC-R1_snap.fits;9.24715;26509.3;8.52514;0
20170906030530664_CIIRC-R1_snap.fits;12.4605;26544.4;10.0134;0
20170906030630738_CIIRC-R1_snap.fits;11.9593;26497.6;8.18318;0
20170906030730813_CIIRC-R1_snap.fits;10.563;26500.5;8.79747;0
20170906030830888_CIIRC-R1_snap.fits;12.5703;26455.1;9.33746;0
20170906030930962_CIIRC-R1_snap.fits;10.6969;26477.1;9.59391;0
20170906031031037_CIIRC-R1_snap.fits;11.0984;26513.7;12.6721;0
20170906031131112_CIIRC-R1_snap.fits;10.3727;26504.9;8.31723;0
20170906031231186_CIIRC-R1_snap.fits;12.7312;26458;10.6534;0
20170906031331261_CIIRC-R1_snap.fits;11.7491;26534.2;11.8887;0
20170906031431336_CIIRC-R1_snap.fits;11.7835;26481.4;8.94873;0
20170906031531410_CIIRC-R1_snap.fits;12.3897;26547.4;11.1763;0
20170906031631485_CIIRC-R1_snap.fits;13.4975;26482.9;12.8131;0
20170906031731560_CIIRC-R1_snap.fits;11.9773;26475.6;11.365;0
20170906031831634_CIIRC-R1_snap.fits;12.2831;26477.1;10.5861;0
20170906031931709_CIIRC-R1_snap.fits;9.87292;26534.2;10.0661;0
20170906032031784_CIIRC-R1_snap.fits;10.5977;26529.8;12.0103;0
20170906032131858_CIIRC-R1_snap.fits;13.188;26541.5;9.46144;0
20170906032231933_CIIRC-R1_snap.fits;11.3945;26521;11.0994;0
20170906032332008_CIIRC-R1_snap.fits;10.6385;26462.4;10.8112;0
20170906032432082_CIIRC-R1_snap.fits;10.0705;26500.5;9.16117;0
20170906032532157_CIIRC-R1_snap.fits;10.8123;26515.1;11.1347;0
20170906032632232_CIIRC-R1_snap.fits;13.1771;26529.8;9.47521;0
20170906032732306_CIIRC-R1_snap.fits;10.1934;26460.9;9.46864;0
20170906032832381_CIIRC-R1_snap.fits;10.6462;26482.9;11.1753;0
20170906032952082_CIIRC-R1_met.fits;11.9044;26502;24.3409;0.170667
20170906032932456_CIIRC-R1_snap.fits;11.523;26481.4;9.89811;0
20170906033032530_CIIRC-R1_snap.fits;9.24149;26504.9;7.61061;0
20170906033132605_CIIRC-R1_snap.fits;10.8421;26449.2;10.2993;0
20170906033232680_CIIRC-R1_snap.fits;12.3875;26477.1;11.8729;0
20170906033332754_CIIRC-R1_snap.fits;11.249;26475.6;12.2452;0
20170906033432829_CIIRC-R1_snap.fits;10.9987;26463.9;9.41125;0
20170906033532904_CIIRC-R1_snap.fits;8.87261;26487.3;8.84649;0
20170906033632978_CIIRC-R1_snap.fits;10.3242;26537.1;10.2944;0
20170906033733053_CIIRC-R1_snap.fits;11.84;26512.2;9.77723;0
20170906033833128_CIIRC-R1_snap.fits;10.5798;26503.4;6.58249;0
20170906033933202_CIIRC-R1_snap.fits;11.2121;26468.3;7.84729;0
20170906034033277_CIIRC-R1_snap.fits;12.5688;26482.9;10.6097;0
20170906034133352_CIIRC-R1_snap.fits;10.8368;26521;9.28584;0
20170906034233426_CIIRC-R1_snap.fits;13.5938;26460.9;9.76831;0
20170906034333501_CIIRC-R1_snap.fits;11.1633;26491.7;10.7755;0
20170906034433576_CIIRC-R1_snap.fits;10.3083;26474.1;9.09599;0
20170906034533650_CIIRC-R1_snap.fits;11.2451;26460.9;9.53463;0
20170906034633725_CIIRC-R1_snap.fits;10.3393;26516.6;7.75427;0
20170906034733800_CIIRC-R1_snap.fits;10.8019;26509.3;14.5312;0
20170906034910568_CIIRC-R1_met.fits;11.9353;26510.7;24.9003;0.170667
20170906034833874_CIIRC-R1_snap.fits;11.4936;26532.7;9.18541;0
20170906035028392_CIIRC-R1_met.fits;10.6149;26503.4;47.6745;1.36533
20170906034933949_CIIRC-R1_snap.fits;11.0039;26532.7;9.54278;0
20170906035034024_CIIRC-R1_snap.fits;11.8276;26538.6;10.1141;0
20170906035134098_CIIRC-R1_snap.fits;10.8169;26493.2;11.0921;0
20170906035234173_CIIRC-R1_snap.fits;10.785;26456.5;7.45648;0
20170906035334248_CIIRC-R1_snap.fits;12.6458;26544.4;8.49385;0
20170906035434322_CIIRC-R1_snap.fits;12.1236;26469.7;10.0257;0
20170906035534397_CIIRC-R1_snap.fits;12.1789;26503.4;9.69787;0
20170906035634472_CIIRC-R1_snap.fits;10.7917;26491.7;8.82418;0
20170906035734546_CIIRC-R1_snap.fits;11.7161;26459.5;10.1861;0
20170906035923773_CIIRC-R1_met.fits;11.039;26506.3;41.6964;0.170667
20170906035834621_CIIRC-R1_snap.fits;12.1246;26545.9;8.46278;0
20170906035934696_CIIRC-R1_snap.fits;12.1705;26537.1;9.58569;0
