# file name; noise; peak f.; mag.; duration
20170906090046930_CIIRC-R1_met.fits;9.03332;26468.3;21.0101;0.170667
20170906090101266_CIIRC-R1_met.fits;8.63352;26485.8;17.4197;0.170667
20170906090117309_CIIRC-R1_met.fits;9.17623;26481.4;24.4513;0.853333
20170906090057170_CIIRC-R1_snap.fits;8.3373;26537.1;6.7182;0
20170906090157245_CIIRC-R1_snap.fits;8.15626;26510.7;7.77426;0
20170906090314898_CIIRC-R1_met.fits;9.13196;26472.7;33.7591;0.170667
20170906090257320_CIIRC-R1_snap.fits;7.87353;26493.2;6.04885;0
20170906090413096_CIIRC-R1_met.fits;10.773;26490.2;21.7903;0.170667
20170906090430333_CIIRC-R1_met.fits;7.45742;26500.5;22.8437;0.341333
20170906090357394_CIIRC-R1_snap.fits;8.05666;26523.9;9.30678;0
20170906090459176_CIIRC-R1_met.fits;10.3643;26502;31.4806;2.21867
20170906090522728_CIIRC-R1_met.fits;9.869;26496.1;72.5626;0.341333
20170906090540818_CIIRC-R1_met.fits;7.96569;26496.1;22.0392;1.19467
20170906090457469_CIIRC-R1_snap.fits;9.63402;26509.3;9.38975;0
20170906090618536_CIIRC-R1_met.fits;8.2748;26510.7;17.7837;0.170667
20170906090627069_CIIRC-R1_met.fits;13.1355;26487.3;62.5593;0.170667
20170906090641917_CIIRC-R1_met.fits;8.29882;26488.8;32.516;0.170667
20170906090557544_CIIRC-R1_snap.fits;9.39269;26477.1;6.56534;0
20170906090735506_CIIRC-R1_met.fits;8.07961;26496.1;23.7298;0.170667
20170906090657618_CIIRC-R1_snap.fits;7.48865;26547.4;9.1537;0
20170906090804861_CIIRC-R1_met.fits;8.87547;26491.7;18.2171;0.170667
20170906090813053_CIIRC-R1_met.fits;8.89855;26523.9;18.9937;0.341333
20170906090847528_CIIRC-R1_met.fits;7.54815;26516.6;15.1925;0.170667
20170906090757693_CIIRC-R1_snap.fits;8.52437;26478.5;8.43472;0
20170906090903400_CIIRC-R1_met.fits;7.39369;26493.2;86.6742;0.341333
20170906090937874_CIIRC-R1_met.fits;9.7279;26513.7;20.7839;0.170667
20170906090857768_CIIRC-R1_snap.fits;8.17646;26477.1;6.69292;0
20170906091007058_CIIRC-R1_met.fits;9.07496;26465.3;28.5249;0.853333
20170906091046141_CIIRC-R1_met.fits;8.25496;26499;26.4843;0.170667
20170906090957842_CIIRC-R1_snap.fits;6.89469;26466.8;5.77787;0
20170906091057576_CIIRC-R1_met.fits;8.5225;26488.8;24.7437;0.512
20170906091121128_CIIRC-R1_met.fits;7.41234;26482.9;44.9005;0.341333
20170906091057917_CIIRC-R1_snap.fits;7.9889;26543;7.51828;0
20170906091217618_CIIRC-R1_met.fits;7.65653;26480;37.7592;0.341333
20170906091157992_CIIRC-R1_snap.fits;7.28406;26513.7;8.13262;0
20170906091310184_CIIRC-R1_met.fits;7.98258;26496.1;18.0538;0.170667
20170906091354216_CIIRC-R1_met.fits;7.79088;26502;25.2159;0.170667
20170906091258066_CIIRC-R1_snap.fits;8.13052;26500.5;7.45353;0
20170906091408722_CIIRC-R1_met.fits;7.83856;26497.6;20.6638;0.170667
20170906091358141_CIIRC-R1_snap.fits;7.3951;26510.7;6.50126;0
20170906091505042_CIIRC-R1_met.fits;7.54106;26534.2;47.1393;0.341333
20170906091508626_CIIRC-R1_met.fits;8.68414;26488.8;52.3659;0.341333
20170906091544296_CIIRC-R1_met.fits;9.67136;26500.5;123.167;0.341333
20170906091553853_CIIRC-R1_met.fits;9.41362;26504.9;23.453;0.170667
20170906091458216_CIIRC-R1_snap.fits;11.6661;26484.4;11.6009;0
20170906091636520_CIIRC-R1_met.fits;8.51639;26509.3;56.0158;0.512
20170906091558290_CIIRC-R1_snap.fits;9.49792;26499;205.845;0
20170906091656488_CIIRC-R1_met.fits;9.29678;26497.6;370.92;0.682667
20170906091701778_CIIRC-R1_met.fits;9.0188;26504.9;19.2501;0.170667
20170906091715432_CIIRC-R1_met.fits;8.14873;26510.7;31.5297;0.341333
20170906091736253_CIIRC-R1_met.fits;7.86597;26504.9;30.7904;0.341333
20170906091658365_CIIRC-R1_snap.fits;8.75917;26502;8.75803;0
20170906091845544_CIIRC-R1_met.fits;8.52644;26509.3;18.7269;0.170667
20170906091847933_CIIRC-R1_met.fits;7.4347;26482.9;19.7154;0.170667
20170906091852370_CIIRC-R1_met.fits;7.43339;26510.7;16.7501;2.21867
20170906091758440_CIIRC-R1_snap.fits;8.81868;26506.3;7.05279;0
20170906091908413_CIIRC-R1_met.fits;7.20835;26490.2;73.7436;0.341333
20170906091916946_CIIRC-R1_met.fits;8.53194;26497.6;30.4407;0.341333
20170906091942717_CIIRC-R1_met.fits;7.0396;26487.3;15.7947;0.512
20170906091858514_CIIRC-R1_snap.fits;7.99555;26534.2;6.47695;0
20170906091959954_CIIRC-R1_met.fits;7.56312;26521;32.4645;0.170667
20170906092014290_CIIRC-R1_met.fits;7.55943;26455.1;28.1191;0.170667
20170906091958589_CIIRC-R1_snap.fits;6.88541;26545.9;7.56789;0
20170906092144232_CIIRC-R1_met.fits;7.58314;26488.8;21.9197;0.170667
20170906092146792_CIIRC-R1_met.fits;8.49596;26481.4;19.4766;0.170667
20170906092058664_CIIRC-R1_snap.fits;8.34394;26547.4;8.0477;0
20170906092206930_CIIRC-R1_met.fits;6.75371;26510.7;15.9686;0.341333
20170906092158738_CIIRC-R1_snap.fits;8.06363;26538.6;5.82423;0
20170906092308029_CIIRC-R1_met.fits;9.40081;26494.6;34.234;0.512
20170906092334653_CIIRC-R1_met.fits;8.17319;26500.5;96.8605;0.341333
20170906092258813_CIIRC-R1_snap.fits;6.54477;26490.2;7.78772;0
20170906092431485_CIIRC-R1_met.fits;8.43714;26522.5;33.3166;0.341333
20170906092358888_CIIRC-R1_snap.fits;9.77485;26449.2;7.3131;0
20170906092519954_CIIRC-R1_met.fits;7.28547;26497.6;29.6602;0.341333
20170906092547944_CIIRC-R1_met.fits;8.84205;26488.8;32.0741;0.512
20170906092458962_CIIRC-R1_snap.fits;8.39867;26491.7;7.94049;0
20170906092613714_CIIRC-R1_met.fits;8.67315;26510.7;19.6666;0.170667
20170906092559037_CIIRC-R1_snap.fits;7.43909;26490.2;6.75771;0
20170906092716349_CIIRC-R1_met.fits;8.18755;26499;17.8805;0.170667
20170906092734781_CIIRC-R1_met.fits;9.08713;26516.6;19.0721;0.170667
20170906092737000_CIIRC-R1_met.fits;8.76797;26515.1;28.9278;0.682667
20170906092659112_CIIRC-R1_snap.fits;8.71294;26449.2;6.48797;0
20170906092756797_CIIRC-R1_met.fits;9.56101;26482.9;26.0997;0.170667
20170906092847144_CIIRC-R1_met.fits;8.29583;26469.7;17.5442;0.341333
20170906092759186_CIIRC-R1_snap.fits;8.10322;26490.2;8.76439;0
20170906092932029_CIIRC-R1_met.fits;8.07463;26506.3;40.2267;1.536
20170906092944317_CIIRC-R1_met.fits;8.57358;26503.4;69.6183;0.341333
20170906092859261_CIIRC-R1_snap.fits;7.66826;26450.7;8.55987;0
20170906092956946_CIIRC-R1_met.fits;9.30006;26500.5;26.4663;0.170667
20170906093052413_CIIRC-R1_met.fits;7.96745;26506.3;31.3793;0.170667
20170906092959336_CIIRC-R1_snap.fits;7.76782;26518.1;7.59991;0
20170906093130642_CIIRC-R1_met.fits;8.56515;26491.7;43.1914;0.170667
20170906093059410_CIIRC-R1_snap.fits;7.25207;26516.6;8.35136;0
20170906093202898_CIIRC-R1_met.fits;9.73178;26496.1;27.1941;0.170667
20170906093208701_CIIRC-R1_met.fits;8.18303;26493.2;43.4826;0.170667
20170906093231400_CIIRC-R1_met.fits;8.05122;26491.7;16.7574;0.170667
20170906093159485_CIIRC-R1_snap.fits;7.10137;26518.1;6.47708;0
20170906093258365_CIIRC-R1_met.fits;8.28238;26481.4;17.2805;0.341333
20170906093259560_CIIRC-R1_snap.fits;10.1374;26512.2;11.0652;0
20170906093359634_CIIRC-R1_snap.fits;9.48651;26544.4;9.96816;0
20170906093503634_CIIRC-R1_met.fits;7.74806;26482.9;16.8733;0.170667
20170906093508242_CIIRC-R1_met.fits;7.46243;26481.4;18.0011;0.170667
20170906093544253_CIIRC-R1_met.fits;9.5838;26474.1;19.3539;0.170667
20170906093459709_CIIRC-R1_snap.fits;8.94229;26477.1;7.79671;0
20170906093555005_CIIRC-R1_met.fits;7.74325;26504.9;24.2004;1.70667
20170906093652349_CIIRC-R1_met.fits;8.34983;26507.8;18.4399;0.170667
20170906093559784_CIIRC-R1_snap.fits;7.92504;26516.6;7.06757;0
20170906093716413_CIIRC-R1_met.fits;7.37423;26504.9;20.3459;0.341333
20170906093741842_CIIRC-R1_met.fits;7.51375;26484.4;15.664;0.170667
20170906093659858_CIIRC-R1_snap.fits;8.99748;26541.5;7.41136;0
20170906093811026_CIIRC-R1_met.fits;8.02613;26493.2;34.6739;0.170667
20170906093837138_CIIRC-R1_met.fits;8.98321;26500.5;37.9054;0.170667
20170906093759933_CIIRC-R1_snap.fits;9.47423;26466.8;8.18622;0
20170906093900008_CIIRC-R1_snap.fits;7.98155;26519.5;7.53774;0
20170906094006226_CIIRC-R1_met.fits;9.21269;26496.1;39.7689;0.170667
20170906094000082_CIIRC-R1_snap.fits;8.54354;26450.7;5.40481;0
20170906094120296_CIIRC-R1_met.fits;9.48433;26528.3;23.5973;0.170667
20170906094100157_CIIRC-R1_snap.fits;7.4933;26493.2;6.7779;0
20170906094202621_CIIRC-R1_met.fits;7.54056;26506.3;28.1223;0.170667
20170906094206888_CIIRC-R1_met.fits;6.7408;26488.8;15.0922;1.19467
20170906094219005_CIIRC-R1_met.fits;8.01115;26491.7;79.115;0.341333
20170906094247336_CIIRC-R1_met.fits;6.09078;26488.8;13.3393;1.024
20170906094253480_CIIRC-R1_met.fits;8.15288;26499;16.8633;0.170667
20170906094200232_CIIRC-R1_snap.fits;10.0277;26452.1;7.13276;0
20170906094323517_CIIRC-R1_met.fits;7.51465;26493.2;22.6569;1.024
20170906094300306_CIIRC-R1_snap.fits;8.14143;26491.7;7.78192;0
20170906094400381_CIIRC-R1_snap.fits;10.2262;26493.2;5.0767;0
20170906094505746_CIIRC-R1_met.fits;7.81102;26496.1;15.9357;0.170667
20170906094514962_CIIRC-R1_met.fits;8.64829;26494.6;313.239;0.682667
20170906094530834_CIIRC-R1_met.fits;9.19946;26490.2;20.2811;0.170667
20170906094538173_CIIRC-R1_met.fits;8.95255;26477.1;24.6665;0.512
20170906094500456_CIIRC-R1_snap.fits;8.67986;26452.1;7.24192;0
20170906094618109_CIIRC-R1_met.fits;8.9456;26488.8;22.4377;0.170667
20170906094641661_CIIRC-R1_met.fits;7.88966;26487.3;47.9424;0.170667
20170906094651389_CIIRC-R1_met.fits;10.1236;26485.8;33.4839;0.341333
20170906094600530_CIIRC-R1_snap.fits;9.20101;26543;8.43401;0
20170906094700605_CIIRC-R1_snap.fits;7.92588;26485.8;7.49538;0
20170906094758290_CIIRC-R1_met.fits;9.20395;26491.7;29.0275;0.341333
20170906094806994_CIIRC-R1_met.fits;9.56586;26477.1;36.2044;1.19467
20170906094827304_CIIRC-R1_met.fits;8.89181;26481.4;21.9645;0.170667
20170906094835496_CIIRC-R1_met.fits;10.1414;26504.9;84.2005;0.341333
20170906094855976_CIIRC-R1_met.fits;8.95011;26493.2;36.191;0.341333
20170906094800680_CIIRC-R1_snap.fits;8.61014;26480;7.56389;0
20170906094949394_CIIRC-R1_met.fits;8.80968;26485.8;41.3989;0.512
20170906094955880_CIIRC-R1_met.fits;7.96733;26491.7;16.5121;0.341333
20170906094900754_CIIRC-R1_snap.fits;7.88023;26518.1;6.48246;0
20170906095039229_CIIRC-R1_met.fits;7.61919;26469.7;17.054;0.170667
20170906095056637_CIIRC-R1_met.fits;8.71952;26500.5;25.0418;0.170667
20170906095000829_CIIRC-R1_snap.fits;10.2474;26481.4;8.67858;0
20170906095125821_CIIRC-R1_met.fits;8.44617;26504.9;22.8379;0.170667
20170906095129746_CIIRC-R1_met.fits;6.85476;26488.8;31.2655;0.170667
20170906095133842_CIIRC-R1_met.fits;8.6877;26504.9;22.8282;0.170667
20170906095100904_CIIRC-R1_snap.fits;6.66912;26516.6;7.22522;0
20170906095235965_CIIRC-R1_met.fits;8.87763;26478.5;53.3665;0.341333
20170906095242280_CIIRC-R1_met.fits;7.49831;26452.1;28.7939;0.341333
20170906095200978_CIIRC-R1_snap.fits;8.33473;26528.3;21.8262;0
20170906095254909_CIIRC-R1_met.fits;9.00693;26478.5;33.7737;6.48533
20170906095301053_CIIRC-R1_snap.fits;7.18916;26497.6;4.70939;0
20170906095420754_CIIRC-R1_met.fits;8.00947;26526.9;39.6093;0.341333
20170906095401128_CIIRC-R1_snap.fits;7.40622;26540;6.67844;0
20170906095508541_CIIRC-R1_met.fits;8.39824;26499;19.058;0.170667
20170906095529362_CIIRC-R1_met.fits;8.19544;26500.5;17.2914;0.341333
20170906095531922_CIIRC-R1_met.fits;7.49856;26497.6;17.0645;0.170667
20170906095501202_CIIRC-R1_snap.fits;8.98863;26453.6;7.53656;0
20170906095649405_CIIRC-R1_met.fits;8.53076;26503.4;37.577;0.170667
20170906095655890_CIIRC-R1_met.fits;10.0743;26513.7;31.8725;0.170667
20170906095601277_CIIRC-R1_snap.fits;8.09192;26526.9;5.80117;0
20170906095701352_CIIRC-R1_snap.fits;8.37587;26480;5.44784;0
20170906095844776_CIIRC-R1_met.fits;7.01004;26496.1;14.4491;0.170667
20170906095850749_CIIRC-R1_met.fits;8.73723;26497.6;40.6234;0.170667
20170906095853138_CIIRC-R1_met.fits;6.7156;26499;23.5449;0.853333
20170906095801426_CIIRC-R1_snap.fits;7.54776;26496.1;7.76269;0
20170906095907816_CIIRC-R1_met.fits;8.85237;26494.6;39.9891;0.341333
20170906095933416_CIIRC-R1_met.fits;7.55786;26518.1;24.8246;0.682667
20170906095901501_CIIRC-R1_snap.fits;8.04536;26513.7;7.49994;0
