# file name; noise; peak f.; mag.; duration
20200502030013398_OBSUPICE-R6_snap.fits;42.3671;26460.9;32.8652;0
20200502030113473_OBSUPICE-R6_snap.fits;36.3037;26463.9;27.9097;0
20200502030256043_OBSUPICE-R6_met.fits;38.8043;26502;99.4394;0.341333
20200502030213547_OBSUPICE-R6_snap.fits;34.4918;26547.4;28.6061;0
20200502030313622_OBSUPICE-R6_snap.fits;43.068;26496.1;31.0578;0
20200502030413697_OBSUPICE-R6_snap.fits;36.2698;26497.6;31.3638;0
20200502030513771_OBSUPICE-R6_snap.fits;29.1026;26525.4;34.2929;0
20200502030613846_OBSUPICE-R6_snap.fits;33.4008;26450.7;25.1072;0
20200502030713921_OBSUPICE-R6_snap.fits;40.1633;26529.8;34.0259;0
20200502030908779_OBSUPICE-R6_met.fits;34.4028;26506.3;69.9793;0.170667
20200502030813995_OBSUPICE-R6_snap.fits;42.0433;26460.9;40.9311;0
20200502030914070_OBSUPICE-R6_snap.fits;33.3197;26537.1;31.1328;0
20200502031047083_OBSUPICE-R6_met.fits;40.6275;26491.7;82.1225;0.170667
20200502031014145_OBSUPICE-R6_snap.fits;32.3523;26525.4;39.9459;0
20200502031114219_OBSUPICE-R6_snap.fits;36.7539;26512.2;28.6886;0
20200502031235627_OBSUPICE-R6_met.fits;34.3354;26478.5;76.7614;0.170667
20200502031240235_OBSUPICE-R6_met.fits;32.0349;26503.4;95.3989;0.170667
20200502031214294_OBSUPICE-R6_snap.fits;34.6836;26535.6;30.0486;0
20200502031314369_OBSUPICE-R6_snap.fits;40.784;26484.4;30.4033;0
20200502031414443_OBSUPICE-R6_snap.fits;27.9322;26484.4;26.4089;0
20200502031605377_OBSUPICE-R6_met.fits;32.8141;26500.5;68.4798;0.170667
20200502031514518_OBSUPICE-R6_snap.fits;30.5866;26463.9;23.1467;0
20200502031614593_OBSUPICE-R6_snap.fits;32.5965;26458;28.2375;0
20200502031714667_OBSUPICE-R6_snap.fits;39.9087;26490.2;24.3662;0
20200502031814742_OBSUPICE-R6_snap.fits;37.9513;26496.1;26.622;0
20200502032009259_OBSUPICE-R6_met.fits;39.1917;26503.4;93.0944;0.170667
20200502031914817_OBSUPICE-R6_snap.fits;43.0109;26484.4;36.517;0
20200502032014891_OBSUPICE-R6_snap.fits;34.6844;26547.4;40.9793;0
20200502032114966_OBSUPICE-R6_snap.fits;39.7007;26484.4;36.7427;0
20200502032215041_OBSUPICE-R6_snap.fits;32.0002;26510.7;29.9756;0
20200502032315115_OBSUPICE-R6_snap.fits;36.2254;26455.1;22.2282;0
20200502032415190_OBSUPICE-R6_snap.fits;35.5027;26506.3;26.8487;0
20200502032518337_OBSUPICE-R6_met.fits;30.2774;26500.5;79.7364;0.170667
20200502032515265_OBSUPICE-R6_snap.fits;42.7066;26516.6;28.7218;0
20200502032615339_OBSUPICE-R6_snap.fits;37.9019;26537.1;27.2123;0
20200502032715414_OBSUPICE-R6_snap.fits;37.4712;26455.1;28.4688;0
20200502032815489_OBSUPICE-R6_snap.fits;36.1426;26513.7;31.9615;0
20200502032915563_OBSUPICE-R6_snap.fits;32.9046;26493.2;32.0168;0
20200502033015638_OBSUPICE-R6_snap.fits;34.9366;26541.5;30.8633;0
20200502033112299_OBSUPICE-R6_met.fits;33.2358;26499;214.299;0.341333
20200502033118955_OBSUPICE-R6_met.fits;33.0527;26509.3;72.5954;1.024
20200502033115713_OBSUPICE-R6_snap.fits;43.7164;26529.8;32.4713;0
20200502033215787_OBSUPICE-R6_snap.fits;39.7765;26496.1;30.1185;0
20200502033315862_OBSUPICE-R6_snap.fits;32.5515;26509.3;31.6439;0
20200502033415937_OBSUPICE-R6_snap.fits;37.1568;26507.8;35.3051;0
20200502033516011_OBSUPICE-R6_snap.fits;36.9946;26485.8;31.4102;0
20200502033616086_OBSUPICE-R6_snap.fits;39.1097;26456.5;27.7254;0
20200502033716161_OBSUPICE-R6_snap.fits;33.7489;26487.3;38.847;0
20200502033815553_OBSUPICE-R6_met.fits;34.5012;26503.4;102.077;0.170667
20200502033816235_OBSUPICE-R6_snap.fits;41.2799;26504.9;30.5542;0
20200502033916310_OBSUPICE-R6_snap.fits;38.9396;26449.2;38.2908;0
20200502034016385_OBSUPICE-R6_snap.fits;43.629;26538.6;27.4579;0
20200502034113729_OBSUPICE-R6_met.fits;37.5728;26474.1;115.635;0.170667
20200502034116459_OBSUPICE-R6_snap.fits;36.1761;26504.9;33.0893;0
20200502034216534_OBSUPICE-R6_snap.fits;36.1955;26480;28.6492;0
20200502034316609_OBSUPICE-R6_snap.fits;36.2769;26510.7;31.5207;0
20200502034416683_OBSUPICE-R6_snap.fits;33.0028;26455.1;36.3875;0
20200502034516758_OBSUPICE-R6_snap.fits;36.6257;26543;33.2281;0
20200502034616833_OBSUPICE-R6_snap.fits;36.0429;26458;36.5073;0
20200502034716907_OBSUPICE-R6_snap.fits;36.2516;26543;24.9963;0
20200502034816982_OBSUPICE-R6_snap.fits;33.4974;26522.5;32.2741;0
20200502034917057_OBSUPICE-R6_snap.fits;36.184;26529.8;23.5347;0
20200502035017131_OBSUPICE-R6_snap.fits;30.9648;26516.6;34.9715;0
20200502035117206_OBSUPICE-R6_snap.fits;38.4746;26490.2;29.5127;0
20200502035220011_OBSUPICE-R6_met.fits;41.599;26531.2;200.203;0.170667
20200502035217281_OBSUPICE-R6_snap.fits;37.3445;26537.1;28.4283;0
20200502035317355_OBSUPICE-R6_snap.fits;36.067;26469.7;37.5451;0
20200502035417430_OBSUPICE-R6_snap.fits;39.5803;26491.7;34.4639;0
20200502035517505_OBSUPICE-R6_snap.fits;33.5271;26499;43.9741;0
20200502035617579_OBSUPICE-R6_snap.fits;38.5499;26487.3;33.4497;0
20200502035717654_OBSUPICE-R6_snap.fits;41.5595;26532.7;30.4748;0
20200502035910635_OBSUPICE-R6_met.fits;38.121;26500.5;80.1776;0.341333
20200502035817729_OBSUPICE-R6_snap.fits;48.1978;26450.7;39.4695;0
20200502035917803_OBSUPICE-R6_snap.fits;36.5129;26538.6;29.6216;0
