# file name; noise; peak f.; mag.; duration
20200502160011563_OBSUPICE-R6_snap.fits;50.0283;26496.1;27.4687;0
20200502160111638_OBSUPICE-R6_snap.fits;40.3552;26459.5;38.0325;0
20200502160211713_OBSUPICE-R6_snap.fits;38.978;26502;32.2252;0
20200502160311787_OBSUPICE-R6_snap.fits;37.185;26519.5;28.3802;0
20200502160411862_OBSUPICE-R6_snap.fits;39.6333;26531.2;36.2187;0
20200502160511937_OBSUPICE-R6_snap.fits;41.6151;26455.1;29.4677;0
20200502160612011_OBSUPICE-R6_snap.fits;52.9036;26469.7;28.0677;0
20200502160731713_OBSUPICE-R6_met.fits;35.6855;26484.4;143.663;0.341333
20200502160712086_OBSUPICE-R6_snap.fits;44.2447;26515.1;32.0502;0
20200502160812161_OBSUPICE-R6_snap.fits;42.0713;26478.5;35.0461;0
20200502160912235_OBSUPICE-R6_snap.fits;37.3551;26540;39.3481;0
20200502161012310_OBSUPICE-R6_snap.fits;38.3083;26529.8;36.546;0
20200502161112385_OBSUPICE-R6_snap.fits;40.1569;26534.2;37.1242;0
20200502161234305_OBSUPICE-R6_met.fits;41.4526;26506.3;92.2786;0.341333
20200502161212459_OBSUPICE-R6_snap.fits;49.4235;26522.5;35.3856;0
20200502161312534_OBSUPICE-R6_snap.fits;37.1472;26504.9;38.5763;0
20200502161412609_OBSUPICE-R6_snap.fits;38.6596;26472.7;33.355;0
20200502161512683_OBSUPICE-R6_snap.fits;38.048;26475.6;37.018;0
20200502161612758_OBSUPICE-R6_snap.fits;43.5562;26450.7;32.3774;0
20200502161712833_OBSUPICE-R6_snap.fits;35.8626;26502;34.8676;0
20200502161812907_OBSUPICE-R6_snap.fits;39.0145;26468.3;37.0694;0
20200502161912982_OBSUPICE-R6_snap.fits;44.2129;26472.7;46.5394;0
20200502162013057_OBSUPICE-R6_snap.fits;40.8708;26478.5;32.2179;0
20200502162113131_OBSUPICE-R6_snap.fits;42.3312;26544.4;32.9551;0
20200502162213206_OBSUPICE-R6_snap.fits;41.4978;26468.3;32.2196;0
20200502162313281_OBSUPICE-R6_snap.fits;34.7761;26540;26.8381;0
20200502162413355_OBSUPICE-R6_snap.fits;44.9576;26532.7;43.1041;0
20200502162513430_OBSUPICE-R6_snap.fits;40.0077;26484.4;32.0307;0
20200502162613505_OBSUPICE-R6_snap.fits;36.5255;26449.2;32.9461;0
20200502162713579_OBSUPICE-R6_snap.fits;40.824;26506.3;25.3469;0
20200502162840278_OBSUPICE-R6_met.fits;35.7501;26493.2;157.657;0.341333
20200502162813654_OBSUPICE-R6_snap.fits;44.6548;26540;35.3779;0
20200502162913729_OBSUPICE-R6_snap.fits;37.7549;26450.7;43.3526;0
20200502163013803_OBSUPICE-R6_snap.fits;42.1109;26485.8;46.4305;0
20200502163113878_OBSUPICE-R6_snap.fits;39.7373;26465.3;35.0882;0
20200502163213953_OBSUPICE-R6_snap.fits;46.3158;26545.9;33.1327;0
20200502163314027_OBSUPICE-R6_snap.fits;39.9448;26485.8;34.5249;0
20200502163414102_OBSUPICE-R6_snap.fits;34.1559;26515.1;44.7192;0
20200502163514177_OBSUPICE-R6_snap.fits;38.1881;26499;42.877;0
20200502163614251_OBSUPICE-R6_snap.fits;31.7905;26455.1;31.0175;0
20200502163738049_OBSUPICE-R6_met.fits;32.3899;26503.4;91.0408;0.170667
20200502163714326_OBSUPICE-R6_snap.fits;37.4221;26449.2;36.4388;0
20200502163814401_OBSUPICE-R6_snap.fits;33.9159;26472.7;34.2046;0
20200502163959702_OBSUPICE-R6_met.fits;37.0855;26477.1;132.243;0.341333
20200502163914475_OBSUPICE-R6_snap.fits;35.4106;26545.9;41.7309;0
20200502164014550_OBSUPICE-R6_snap.fits;38.0298;26453.6;30.1397;0
20200502164114625_OBSUPICE-R6_snap.fits;42.629;26465.3;40.1158;0
20200502164214699_OBSUPICE-R6_snap.fits;38.7127;26519.5;27.6078;0
20200502164314774_OBSUPICE-R6_snap.fits;37.0043;26455.1;33.7445;0
20200502164414849_OBSUPICE-R6_snap.fits;44.2798;26515.1;37.2373;0
20200502164521067_OBSUPICE-R6_met.fits;39.7944;26487.3;109.255;0.341333
20200502164514923_OBSUPICE-R6_snap.fits;38.8046;26526.9;34.6939;0
20200502164624385_OBSUPICE-R6_met.fits;38.7948;26484.4;82.5272;0.170667
20200502164614998_OBSUPICE-R6_snap.fits;41.1052;26472.7;32.2487;0
20200502164715073_OBSUPICE-R6_snap.fits;30.4404;26462.4;21.0419;0
20200502164815147_OBSUPICE-R6_snap.fits;31.6994;26481.4;23.1825;0
20200502164915222_OBSUPICE-R6_snap.fits;32.7085;26541.5;27.0964;0
20200502165015297_OBSUPICE-R6_snap.fits;30.854;26499;18.2667;0
20200502165115371_OBSUPICE-R6_snap.fits;35.9823;26491.7;37.5477;0
20200502165215446_OBSUPICE-R6_snap.fits;41.8435;26491.7;31.5346;0
20200502165315521_OBSUPICE-R6_snap.fits;39.7747;26450.7;38.1042;0
20200502165415595_OBSUPICE-R6_snap.fits;50.3519;26523.9;34.0387;0
20200502165515670_OBSUPICE-R6_snap.fits;44.5771;26452.1;31.6555;0
20200502165615745_OBSUPICE-R6_snap.fits;34.917;26449.2;39.455;0
20200502165715819_OBSUPICE-R6_snap.fits;40.6528;26500.5;36.1432;0
20200502165815894_OBSUPICE-R6_snap.fits;42.3505;26510.7;33.2283;0
20200502165915969_OBSUPICE-R6_snap.fits;43.0821;26460.9;34.4774;0
