# file name; noise; peak f.; mag.; duration
20200502220126230_OBSUPICE-R6_met.fits;35.4344;26497.6;98.6032;0.170667
20200502220038443_OBSUPICE-R6_snap.fits;35.7153;26525.4;26.3499;0
20200502220138518_OBSUPICE-R6_snap.fits;32.026;26532.7;38.3954;0
20200502220238593_OBSUPICE-R6_snap.fits;33.9311;26487.3;26.097;0
20200502220338667_OBSUPICE-R6_snap.fits;33.894;26513.7;23.2787;0
20200502220438742_OBSUPICE-R6_snap.fits;34.2903;26504.9;25.8875;0
20200502220538817_OBSUPICE-R6_snap.fits;32.2053;26513.7;33.429;0
20200502220638891_OBSUPICE-R6_snap.fits;42.4949;26475.6;34.4072;0
20200502220833067_OBSUPICE-R6_met.fits;32.5204;26488.8;107.763;0.170667
20200502220738966_OBSUPICE-R6_snap.fits;38.9099;26504.9;23.4038;0
20200502220839041_OBSUPICE-R6_snap.fits;39.5108;26449.2;28.8496;0
20200502220939115_OBSUPICE-R6_snap.fits;35.0179;26487.3;24.8153;0
20200502221039190_OBSUPICE-R6_snap.fits;32.279;26450.7;32.4393;0
20200502221202134_OBSUPICE-R6_met.fits;34.5081;26500.5;143.25;0.341333
20200502221139265_OBSUPICE-R6_snap.fits;30.9417;26468.3;32.3144;0
20200502221239339_OBSUPICE-R6_snap.fits;40.5061;26494.6;26.2534;0
20200502221339414_OBSUPICE-R6_snap.fits;30.2166;26494.6;29.698;0
20200502221439489_OBSUPICE-R6_snap.fits;31.9873;26452.1;30.0701;0
20200502221539563_OBSUPICE-R6_snap.fits;34.9523;26485.8;26.4176;0
20200502221639638_OBSUPICE-R6_snap.fits;34.8648;26544.4;35.6838;0
20200502221739713_OBSUPICE-R6_snap.fits;29.6604;26491.7;27.45;0
20200502221839787_OBSUPICE-R6_snap.fits;32.261;26532.7;27.8998;0
20200502221939862_OBSUPICE-R6_snap.fits;30.3999;26537.1;35.4038;0
20200502222123286_OBSUPICE-R6_met.fits;34.275;26503.4;182.865;1.70667
20200502222039937_OBSUPICE-R6_snap.fits;35.7494;26518.1;40.7763;0
20200502222140011_OBSUPICE-R6_snap.fits;36.154;26477.1;28.3241;0
20200502222240086_OBSUPICE-R6_snap.fits;36.2204;26528.3;24.2701;0
20200502222340161_OBSUPICE-R6_snap.fits;27.9932;26452.1;32.8522;0
20200502222440235_OBSUPICE-R6_snap.fits;29.4005;26485.8;27.5062;0
20200502222540310_OBSUPICE-R6_snap.fits;44.6209;26541.5;27.6558;0
20200502222640385_OBSUPICE-R6_snap.fits;40.6613;26469.7;34.5327;0
20200502222800427_OBSUPICE-R6_met.fits;32.0792;26534.2;113.878;0.341333
20200502222740459_OBSUPICE-R6_snap.fits;30.7481;26525.4;31.1349;0
20200502222840534_OBSUPICE-R6_snap.fits;31.6502;26519.5;32.3632;0
20200502222940609_OBSUPICE-R6_snap.fits;35.9537;26537.1;31.476;0
20200502223040683_OBSUPICE-R6_snap.fits;28.8853;26515.1;26.0743;0
20200502223140758_OBSUPICE-R6_snap.fits;34.3871;26510.7;29.0359;0
20200502223240833_OBSUPICE-R6_snap.fits;35.0032;26528.3;36.1029;0
20200502223340907_OBSUPICE-R6_snap.fits;33.1658;26494.6;29.5683;0
20200502223512214_OBSUPICE-R6_met.fits;35.0541;26506.3;96.276;0.512
20200502223440982_OBSUPICE-R6_snap.fits;35.8434;26504.9;29.7531;0
20200502223541057_OBSUPICE-R6_snap.fits;28.6814;26529.8;22.4439;0
20200502223641131_OBSUPICE-R6_snap.fits;33.3283;26452.1;28.3788;0
20200502223804246_OBSUPICE-R6_met.fits;30.9241;26502;64.6201;0.170667
20200502223741206_OBSUPICE-R6_snap.fits;29.5116;26547.4;22.6168;0
20200502223841281_OBSUPICE-R6_snap.fits;32.039;26529.8;28.5103;0
20200502223941355_OBSUPICE-R6_snap.fits;28.6456;26547.4;24.378;0
20200502224041430_OBSUPICE-R6_snap.fits;28.5985;26538.6;20.2528;0
20200502224141505_OBSUPICE-R6_snap.fits;32.1199;26460.9;29.9138;0
20200502224241579_OBSUPICE-R6_snap.fits;34.3627;26488.8;29.8674;0
20200502224358891_OBSUPICE-R6_met.fits;35.6821;26494.6;119.02;0.170667
20200502224341654_OBSUPICE-R6_snap.fits;29.4704;26525.4;29.8437;0
20200502224448214_OBSUPICE-R6_met.fits;31.1477;26493.2;174.501;0.341333
20200502224441729_OBSUPICE-R6_snap.fits;27.3821;26494.6;22.3119;0
20200502224541803_OBSUPICE-R6_snap.fits;30.2758;26474.1;28.4023;0
20200502224641878_OBSUPICE-R6_snap.fits;35.1981;26538.6;27.4405;0
20200502224741953_OBSUPICE-R6_snap.fits;29.1445;26503.4;54.3249;0
20200502224842027_OBSUPICE-R6_snap.fits;31.0373;26528.3;27.917;0
20200502224942102_OBSUPICE-R6_snap.fits;34.3642;26471.2;28.7034;0
20200502225042177_OBSUPICE-R6_snap.fits;35.0016;26518.1;21.5794;0
20200502225142251_OBSUPICE-R6_snap.fits;30.5431;26512.2;33.0697;0
20200502225242326_OBSUPICE-R6_snap.fits;33.1789;26531.2;29.1183;0
20200502225342401_OBSUPICE-R6_snap.fits;29.9964;26462.4;31.9163;0
20200502225442475_OBSUPICE-R6_snap.fits;28.5204;26490.2;25.6147;0
20200502225542550_OBSUPICE-R6_snap.fits;29.7893;26471.2;33.7551;0
20200502225642625_OBSUPICE-R6_snap.fits;30.7721;26518.1;28.6617;0
20200502225742699_OBSUPICE-R6_snap.fits;39.3434;26462.4;27.0893;0
20200502225842774_OBSUPICE-R6_snap.fits;35.4157;26531.2;23.039;0
20200502225942849_OBSUPICE-R6_snap.fits;30.1796;26493.2;24.0762;0
