# file name; noise; peak f.; mag.; duration
20210428130001278_ALFAPCE-R0_snap.fits;1.51792;26500.5;1.3911;0
20210428130101352_ALFAPCE-R0_snap.fits;1.39104;26519.5;1.12251;0
20210428130201427_ALFAPCE-R0_snap.fits;1.36188;26510.7;1.29002;0
20210428130301502_ALFAPCE-R0_snap.fits;1.37385;26475.6;1.11985;0
20210428130401576_ALFAPCE-R0_snap.fits;1.6311;26480;1.19222;0
20210428130501651_ALFAPCE-R0_snap.fits;1.42136;26541.5;1.43672;0
20210428130601726_ALFAPCE-R0_snap.fits;1.35652;26449.2;1.24717;0
20210428130701800_ALFAPCE-R0_snap.fits;1.45844;26547.4;1.15207;0
20210428130801875_ALFAPCE-R0_snap.fits;1.36196;26516.6;1.32615;0
20210428130901950_ALFAPCE-R0_snap.fits;1.47417;26469.7;1.56238;0
20210428131002024_ALFAPCE-R0_snap.fits;1.35845;26538.6;1.15234;0
20210428131102099_ALFAPCE-R0_snap.fits;1.3228;26493.2;1.11874;0
20210428131202174_ALFAPCE-R0_snap.fits;1.47196;26452.1;1.47698;0
20210428131302248_ALFAPCE-R0_snap.fits;1.43354;26547.4;1.1397;0
20210428131402323_ALFAPCE-R0_snap.fits;1.29226;26502;1.28788;0
20210428131502398_ALFAPCE-R0_snap.fits;1.36783;26471.2;1.106;0
20210428131602472_ALFAPCE-R0_snap.fits;1.40107;26503.4;1.34253;0
20210428131702547_ALFAPCE-R0_snap.fits;1.54542;26475.6;1.31621;0
20210428131802622_ALFAPCE-R0_snap.fits;1.39886;26458;1.40784;0
20210428131902696_ALFAPCE-R0_snap.fits;1.50438;26468.3;1.14548;0
20210428132002771_ALFAPCE-R0_snap.fits;1.34294;26478.5;1.87133;0
20210428132102846_ALFAPCE-R0_snap.fits;1.32816;26541.5;1.29254;0
20210428132202920_ALFAPCE-R0_snap.fits;1.46325;26544.4;1.25213;0
20210428132302995_ALFAPCE-R0_snap.fits;1.4828;26456.5;1.50652;0
20210428132403070_ALFAPCE-R0_snap.fits;1.41366;26465.3;1.21889;0
20210428132503144_ALFAPCE-R0_snap.fits;1.37911;26534.2;1.28056;0
20210428132603219_ALFAPCE-R0_snap.fits;1.33877;26521;1.15296;0
20210428132703294_ALFAPCE-R0_snap.fits;1.41874;26488.8;1.17877;0
20210428132803368_ALFAPCE-R0_snap.fits;1.40666;26506.3;1.34284;0
20210428132903443_ALFAPCE-R0_snap.fits;1.46552;26493.2;1.0317;0
20210428133003518_ALFAPCE-R0_snap.fits;1.28962;26521;1.40819;0
20210428133103592_ALFAPCE-R0_snap.fits;1.42446;26496.1;1.1297;0
20210428133203667_ALFAPCE-R0_snap.fits;1.43556;26496.1;1.31866;0
20210428133303742_ALFAPCE-R0_snap.fits;1.6051;26449.2;1.33191;0
20210428133403816_ALFAPCE-R0_snap.fits;1.41597;26534.2;1.4532;0
20210428133503891_ALFAPCE-R0_snap.fits;1.35428;26500.5;1.53862;0
20210428133603966_ALFAPCE-R0_snap.fits;1.26468;26471.2;0.99409;0
20210428133704040_ALFAPCE-R0_snap.fits;1.45226;26482.9;1.17816;0
20210428133804115_ALFAPCE-R0_snap.fits;1.41696;26535.6;1.05233;0
20210428133904190_ALFAPCE-R0_snap.fits;1.58267;26453.6;1.32176;0
20210428134004264_ALFAPCE-R0_snap.fits;1.71892;26525.4;1.10929;0
20210428134104339_ALFAPCE-R0_snap.fits;1.51947;26547.4;1.30802;0
20210428134204414_ALFAPCE-R0_snap.fits;1.54472;26480;1.29463;0
20210428134304488_ALFAPCE-R0_snap.fits;1.6474;26465.3;1.37536;0
20210428134404563_ALFAPCE-R0_snap.fits;1.47323;26506.3;1.29066;0
20210428134504638_ALFAPCE-R0_snap.fits;1.47742;26506.3;1.41165;0
20210428134604712_ALFAPCE-R0_snap.fits;1.49671;26515.1;1.32021;0
20210428134704787_ALFAPCE-R0_snap.fits;1.71483;26475.6;1.52386;0
20210428134804862_ALFAPCE-R0_snap.fits;1.4141;26519.5;1.34298;0
20210428134904936_ALFAPCE-R0_snap.fits;1.42416;26485.8;1.27947;0
20210428135005011_ALFAPCE-R0_snap.fits;1.37061;26488.8;1.04215;0
20210428135105086_ALFAPCE-R0_snap.fits;1.16154;26523.9;1.34368;0
20210428135205160_ALFAPCE-R0_snap.fits;1.61526;26497.6;1.21882;0
20210428135305235_ALFAPCE-R0_snap.fits;1.32499;26482.9;1.17978;0
20210428135405310_ALFAPCE-R0_snap.fits;1.27649;26529.8;1.36844;0
20210428135505384_ALFAPCE-R0_snap.fits;1.25875;26450.7;1.18974;0
20210428135605459_ALFAPCE-R0_snap.fits;1.46235;26515.1;1.73009;0
20210428135705534_ALFAPCE-R0_snap.fits;1.71502;26500.5;1.1287;0
20210428135805608_ALFAPCE-R0_snap.fits;1.42392;26466.8;0.930386;0
20210428135905683_ALFAPCE-R0_snap.fits;1.49018;26471.2;1.04938;0
