# file name; noise; peak f.; mag.; duration
20210428110052392_ALFAPCE-R0_snap.fits;1.62206;26496.1;1.71623;0
20210428110152467_ALFAPCE-R0_snap.fits;1.90281;26521;1.54601;0
20210428110252542_ALFAPCE-R0_snap.fits;1.87849;26450.7;1.55286;0
20210428110352616_ALFAPCE-R0_snap.fits;1.76854;26462.4;1.60413;0
20210428110452691_ALFAPCE-R0_snap.fits;1.77005;26474.1;1.4362;0
20210428110552766_ALFAPCE-R0_snap.fits;1.43991;26497.6;1.4643;0
20210428110652840_ALFAPCE-R0_snap.fits;1.75766;26469.7;1.33415;0
20210428110752915_ALFAPCE-R0_snap.fits;1.46773;26455.1;1.42588;0
20210428110852990_ALFAPCE-R0_snap.fits;1.73681;26484.4;1.32828;0
20210428110953064_ALFAPCE-R0_snap.fits;1.77864;26465.3;1.05043;0
20210428111053139_ALFAPCE-R0_snap.fits;1.68228;26459.5;1.63459;0
20210428111153214_ALFAPCE-R0_snap.fits;1.66393;26496.1;1.61877;0
20210428111253288_ALFAPCE-R0_snap.fits;1.775;26504.9;1.61323;0
20210428111353363_ALFAPCE-R0_snap.fits;1.75606;26482.9;1.35153;0
20210428111453438_ALFAPCE-R0_snap.fits;1.73013;26529.8;1.44967;0
20210428111553512_ALFAPCE-R0_snap.fits;1.57143;26468.3;1.18065;0
20210428111653587_ALFAPCE-R0_snap.fits;1.58822;26496.1;1.30687;0
20210428111753662_ALFAPCE-R0_snap.fits;1.51906;26458;1.47651;0
20210428111853736_ALFAPCE-R0_snap.fits;1.60711;26525.4;1.7756;0
20210428111953811_ALFAPCE-R0_snap.fits;1.45606;26487.3;1.36135;0
20210428112053886_ALFAPCE-R0_snap.fits;1.73818;26529.8;1.1193;0
20210428112153960_ALFAPCE-R0_snap.fits;1.39447;26468.3;1.35556;0
20210428112254035_ALFAPCE-R0_snap.fits;1.13557;26540;1.11943;0
20210428112354110_ALFAPCE-R0_snap.fits;1.44208;26491.7;1.37605;0
20210428112454184_ALFAPCE-R0_snap.fits;1.54583;26478.5;1.25331;0
20210428112554259_ALFAPCE-R0_snap.fits;1.6698;26449.2;1.72044;0
20210428112654334_ALFAPCE-R0_snap.fits;1.53792;26459.5;1.16943;0
20210428112754408_ALFAPCE-R0_snap.fits;1.44431;26465.3;1.4432;0
20210428112854483_ALFAPCE-R0_snap.fits;1.44029;26453.6;1.36284;0
20210428112954558_ALFAPCE-R0_snap.fits;1.41229;26491.7;1.53292;0
20210428113054632_ALFAPCE-R0_snap.fits;1.67752;26510.7;1.53744;0
20210428113154707_ALFAPCE-R0_snap.fits;1.80191;26522.5;1.08321;0
20210428113254782_ALFAPCE-R0_snap.fits;1.66442;26540;1.32931;0
20210428113354856_ALFAPCE-R0_snap.fits;1.73664;26547.4;1.45289;0
20210428113454931_ALFAPCE-R0_snap.fits;1.56629;26513.7;1.70852;0
20210428113555006_ALFAPCE-R0_snap.fits;1.59536;26529.8;1.56004;0
20210428113655080_ALFAPCE-R0_snap.fits;1.2503;26515.1;1.28656;0
20210428113755155_ALFAPCE-R0_snap.fits;1.45173;26475.6;1.07855;0
20210428113855230_ALFAPCE-R0_snap.fits;1.47857;26509.3;1.31515;0
20210428113955304_ALFAPCE-R0_snap.fits;1.47886;26491.7;1.35022;0
20210428114055379_ALFAPCE-R0_snap.fits;1.5023;26468.3;1.56532;0
20210428114155454_ALFAPCE-R0_snap.fits;1.52086;26494.6;1.05889;0
20210428114255528_ALFAPCE-R0_snap.fits;1.89204;26532.7;1.24075;0
20210428114355603_ALFAPCE-R0_snap.fits;1.86083;26481.4;1.3428;0
20210428114455678_ALFAPCE-R0_snap.fits;1.79721;26496.1;1.09932;0
20210428114555752_ALFAPCE-R0_snap.fits;1.60476;26538.6;1.51331;0
20210428114655827_ALFAPCE-R0_snap.fits;1.72856;26452.1;1.60374;0
20210428114755902_ALFAPCE-R0_snap.fits;1.62377;26547.4;1.28009;0
20210428114855976_ALFAPCE-R0_snap.fits;1.57515;26469.7;1.23194;0
20210428114956051_ALFAPCE-R0_snap.fits;1.82132;26528.3;1.39382;0
20210428115056126_ALFAPCE-R0_snap.fits;1.70516;26475.6;1.64276;0
20210428115156200_ALFAPCE-R0_snap.fits;1.41269;26490.2;1.21546;0
20210428115256275_ALFAPCE-R0_snap.fits;1.7648;26487.3;1.04633;0
20210428115356350_ALFAPCE-R0_snap.fits;1.57113;26518.1;1.24121;0
20210428115456424_ALFAPCE-R0_snap.fits;1.81014;26462.4;1.40923;0
20210428115556499_ALFAPCE-R0_snap.fits;1.48713;26471.2;1.14894;0
20210428115656574_ALFAPCE-R0_snap.fits;1.65623;26541.5;1.66496;0
20210428115756648_ALFAPCE-R0_snap.fits;1.75775;26545.9;0.996811;0
20210428115856723_ALFAPCE-R0_snap.fits;1.35089;26481.4;1.61392;0
20210428115956798_ALFAPCE-R0_snap.fits;1.46646;26480;1.74332;0
