# file name; noise; peak f.; mag.; duration
20210428210037118_ALFAPCE-R0_snap.fits;1.51934;26493.2;1.45674;0
20210428210137192_ALFAPCE-R0_snap.fits;1.31581;26535.6;1.4743;0
20210428210237267_ALFAPCE-R0_snap.fits;1.5124;26513.7;1.43071;0
20210428210337342_ALFAPCE-R0_snap.fits;1.54306;26459.5;1.37514;0
20210428210437416_ALFAPCE-R0_snap.fits;1.58686;26458;1.11136;0
20210428210537491_ALFAPCE-R0_snap.fits;1.42032;26518.1;1.45908;0
20210428210637566_ALFAPCE-R0_snap.fits;1.53357;26500.5;1.32732;0
20210428210737640_ALFAPCE-R0_snap.fits;1.56524;26518.1;1.57061;0
20210428210837715_ALFAPCE-R0_snap.fits;1.64099;26544.4;1.24513;0
20210428210937790_ALFAPCE-R0_snap.fits;1.51816;26490.2;1.50634;0
20210428211037864_ALFAPCE-R0_snap.fits;1.53127;26471.2;1.75959;0
20210428211137939_ALFAPCE-R0_snap.fits;1.49411;26497.6;1.56393;0
20210428211238014_ALFAPCE-R0_snap.fits;1.39202;26485.8;1.10957;0
20210428211338088_ALFAPCE-R0_snap.fits;1.57879;26469.7;1.46642;0
20210428211438163_ALFAPCE-R0_snap.fits;1.4028;26463.9;1.20578;0
20210428211538238_ALFAPCE-R0_snap.fits;1.51758;26544.4;1.37571;0
20210428211638312_ALFAPCE-R0_snap.fits;1.62801;26510.7;1.21325;0
20210428211738387_ALFAPCE-R0_snap.fits;1.52384;26471.2;1.46007;0
20210428211838462_ALFAPCE-R0_snap.fits;1.3712;26491.7;1.40917;0
20210428211938536_ALFAPCE-R0_snap.fits;1.56024;26472.7;1.41996;0
20210428212038611_ALFAPCE-R0_snap.fits;1.81828;26526.9;1.23334;0
20210428212138686_ALFAPCE-R0_snap.fits;1.48551;26488.8;1.44175;0
20210428212238760_ALFAPCE-R0_snap.fits;1.36575;26544.4;0.980284;0
20210428212338835_ALFAPCE-R0_snap.fits;1.67218;26528.3;1.41523;0
20210428212438910_ALFAPCE-R0_snap.fits;1.5948;26472.7;1.56232;0
20210428212538984_ALFAPCE-R0_snap.fits;1.42017;26523.9;1.17177;0
20210428212639059_ALFAPCE-R0_snap.fits;1.59015;26462.4;1.31914;0
20210428212739134_ALFAPCE-R0_snap.fits;1.39278;26491.7;1.31684;0
20210428212839208_ALFAPCE-R0_snap.fits;1.6975;26534.2;1.08882;0
20210428212939283_ALFAPCE-R0_snap.fits;1.72732;26491.7;1.35126;0
20210428213039358_ALFAPCE-R0_snap.fits;1.49117;26468.3;1.26179;0
20210428213139432_ALFAPCE-R0_snap.fits;1.44703;26477.1;1.32344;0
20210428213239507_ALFAPCE-R0_snap.fits;1.52466;26482.9;0.864805;0
20210428213339582_ALFAPCE-R0_snap.fits;1.43743;26523.9;1.12205;0
20210428213439656_ALFAPCE-R0_snap.fits;1.43924;26490.2;1.08593;0
20210428213539731_ALFAPCE-R0_snap.fits;1.52481;26455.1;1.38918;0
20210428213639806_ALFAPCE-R0_snap.fits;1.32554;26504.9;0.944714;0
20210428213739880_ALFAPCE-R0_snap.fits;1.45131;26547.4;1.31816;0
20210428213839955_ALFAPCE-R0_snap.fits;1.4353;26515.1;1.40745;0
20210428213940030_ALFAPCE-R0_snap.fits;1.5849;26477.1;1.12196;0
20210428214040104_ALFAPCE-R0_snap.fits;1.46647;26474.1;1.38049;0
20210428214140179_ALFAPCE-R0_snap.fits;1.51553;26491.7;1.35277;0
20210428214240254_ALFAPCE-R0_snap.fits;1.84867;26507.8;1.65008;0
20210428214340328_ALFAPCE-R0_snap.fits;1.37596;26526.9;1.44004;0
20210428214440403_ALFAPCE-R0_snap.fits;1.44628;26540;1.16011;0
20210428214540478_ALFAPCE-R0_snap.fits;1.74641;26538.6;1.21371;0
20210428214640552_ALFAPCE-R0_snap.fits;1.52824;26507.8;1.22078;0
20210428214740627_ALFAPCE-R0_snap.fits;1.65314;26460.9;1.33854;0
20210428214840702_ALFAPCE-R0_snap.fits;1.44054;26478.5;1.51702;0
20210428214940776_ALFAPCE-R0_snap.fits;1.35709;26496.1;1.42563;0
20210428215040851_ALFAPCE-R0_snap.fits;1.40888;26477.1;1.18492;0
20210428215140926_ALFAPCE-R0_snap.fits;1.55332;26458;1.19426;0
20210428215241000_ALFAPCE-R0_snap.fits;1.7116;26503.4;1.18596;0
20210428215341075_ALFAPCE-R0_snap.fits;1.66868;26521;1.11958;0
20210428215441150_ALFAPCE-R0_snap.fits;1.41746;26466.8;1.31092;0
20210428215541224_ALFAPCE-R0_snap.fits;1.43415;26541.5;1.78698;0
20210428215641299_ALFAPCE-R0_snap.fits;1.49605;26460.9;1.66963;0
20210428215741374_ALFAPCE-R0_snap.fits;1.53617;26468.3;1.15717;0
20210428215841448_ALFAPCE-R0_snap.fits;1.46954;26540;1.24606;0
20210428215941523_ALFAPCE-R0_snap.fits;1.48565;26497.6;1.12892;0
