# file name; noise; peak f.; mag.; duration
20210428150010238_ALFAPCE-R0_snap.fits;1.54065;26540;1.07505;0
20210428150110312_ALFAPCE-R0_snap.fits;1.50678;26521;1.22454;0
20210428150210387_ALFAPCE-R0_snap.fits;1.63123;26543;1.23999;0
20210428150310462_ALFAPCE-R0_snap.fits;1.63431;26449.2;1.26714;0
20210428150410536_ALFAPCE-R0_snap.fits;1.48723;26504.9;1.63061;0
20210428150510611_ALFAPCE-R0_snap.fits;1.48918;26543;1.63634;0
20210428150610686_ALFAPCE-R0_snap.fits;1.53103;26449.2;1.32529;0
20210428150710760_ALFAPCE-R0_snap.fits;1.42558;26472.7;1.2435;0
20210428150810835_ALFAPCE-R0_snap.fits;1.55439;26502;1.22251;0
20210428150910910_ALFAPCE-R0_snap.fits;1.45846;26484.4;1.322;0
20210428151010984_ALFAPCE-R0_snap.fits;1.48264;26458;1.24066;0
20210428151111059_ALFAPCE-R0_snap.fits;1.5292;26462.4;1.22303;0
20210428151211134_ALFAPCE-R0_snap.fits;1.88575;26465.3;1.70653;0
20210428151311208_ALFAPCE-R0_snap.fits;1.52957;26502;1.16783;0
20210428151411283_ALFAPCE-R0_snap.fits;1.73207;26452.1;1.16701;0
20210428151511358_ALFAPCE-R0_snap.fits;1.5706;26484.4;1.30186;0
20210428151611432_ALFAPCE-R0_snap.fits;1.54966;26472.7;1.19962;0
20210428151711507_ALFAPCE-R0_snap.fits;1.47383;26547.4;1.282;0
20210428151811582_ALFAPCE-R0_snap.fits;1.70584;26523.9;1.37994;0
20210428151911656_ALFAPCE-R0_snap.fits;1.30233;26494.6;1.21944;0
20210428152011731_ALFAPCE-R0_snap.fits;1.51103;26523.9;0.931161;0
20210428152111806_ALFAPCE-R0_snap.fits;1.40665;26499;1.18577;0
20210428152211880_ALFAPCE-R0_snap.fits;1.29952;26497.6;1.34667;0
20210428152311955_ALFAPCE-R0_snap.fits;1.35256;26469.7;1.90368;0
20210428152412030_ALFAPCE-R0_snap.fits;1.57248;26494.6;1.27786;0
20210428152512104_ALFAPCE-R0_snap.fits;1.3354;26449.2;1.44833;0
20210428152612179_ALFAPCE-R0_snap.fits;1.63732;26534.2;1.35411;0
20210428152712254_ALFAPCE-R0_snap.fits;1.57957;26540;1.3602;0
20210428152812328_ALFAPCE-R0_snap.fits;1.43092;26503.4;1.4221;0
20210428152912403_ALFAPCE-R0_snap.fits;1.51984;26463.9;1.56253;0
20210428153012478_ALFAPCE-R0_snap.fits;1.90816;26472.7;1.44195;0
20210428153112552_ALFAPCE-R0_snap.fits;1.52071;26519.5;1.2628;0
20210428153212627_ALFAPCE-R0_snap.fits;1.69393;26519.5;1.19713;0
20210428153312702_ALFAPCE-R0_snap.fits;1.64535;26532.7;1.41415;0
20210428153412776_ALFAPCE-R0_snap.fits;1.56508;26468.3;1.23705;0
20210428153512851_ALFAPCE-R0_snap.fits;1.64021;26465.3;1.70289;0
20210428153612926_ALFAPCE-R0_snap.fits;1.2566;26531.2;1.34118;0
20210428153713000_ALFAPCE-R0_snap.fits;1.57301;26458;1.29839;0
20210428153813075_ALFAPCE-R0_snap.fits;1.57981;26449.2;1.44154;0
20210428153913150_ALFAPCE-R0_snap.fits;1.46998;26460.9;1.41831;0
20210428154013224_ALFAPCE-R0_snap.fits;1.18736;26449.2;1.38814;0
20210428154113299_ALFAPCE-R0_snap.fits;1.36059;26477.1;1.24461;0
20210428154213374_ALFAPCE-R0_snap.fits;1.47269;26526.9;1.38679;0
20210428154313448_ALFAPCE-R0_snap.fits;1.47481;26484.4;1.13031;0
20210428154413523_ALFAPCE-R0_snap.fits;1.71643;26469.7;1.08395;0
20210428154513598_ALFAPCE-R0_snap.fits;1.36292;26513.7;1.55491;0
20210428154613672_ALFAPCE-R0_snap.fits;1.6016;26502;1.42629;0
20210428154713747_ALFAPCE-R0_snap.fits;1.59804;26480;1.12621;0
20210428154813822_ALFAPCE-R0_snap.fits;1.31596;26507.8;1.09132;0
20210428154913896_ALFAPCE-R0_snap.fits;1.45072;26544.4;1.33422;0
20210428155013971_ALFAPCE-R0_snap.fits;1.64915;26534.2;1.15145;0
20210428155114046_ALFAPCE-R0_snap.fits;1.77364;26547.4;1.31247;0
20210428155214120_ALFAPCE-R0_snap.fits;1.53782;26468.3;1.3324;0
20210428155314195_ALFAPCE-R0_snap.fits;1.47882;26525.4;1.27971;0
20210428155414270_ALFAPCE-R0_snap.fits;1.67777;26547.4;1.27365;0
20210428155514344_ALFAPCE-R0_snap.fits;1.303;26491.7;1.53566;0
20210428155614419_ALFAPCE-R0_snap.fits;1.4887;26506.3;1.60276;0
20210428155714494_ALFAPCE-R0_snap.fits;1.53072;26515.1;1.51119;0
20210428155814568_ALFAPCE-R0_snap.fits;1.78328;26481.4;1.39341;0
20210428155914643_ALFAPCE-R0_snap.fits;1.61631;26509.3;1.25792;0
