# file name; noise; peak f.; mag.; duration
20210428220041598_ALFAPCE-R0_snap.fits;1.69022;26481.4;1.35965;0
20210428220141672_ALFAPCE-R0_snap.fits;1.53112;26525.4;1.63818;0
20210428220241747_ALFAPCE-R0_snap.fits;1.56987;26475.6;1.21885;0
20210428220341822_ALFAPCE-R0_snap.fits;1.34763;26466.8;1.00017;0
20210428220441896_ALFAPCE-R0_snap.fits;1.56506;26518.1;1.16356;0
20210428220541971_ALFAPCE-R0_snap.fits;1.53973;26509.3;1.4031;0
20210428220642046_ALFAPCE-R0_snap.fits;1.3772;26509.3;1.36923;0
20210428220742120_ALFAPCE-R0_snap.fits;1.57541;26465.3;1.22048;0
20210428220842195_ALFAPCE-R0_snap.fits;1.60343;26465.3;1.46798;0
20210428220942270_ALFAPCE-R0_snap.fits;1.48476;26477.1;1.39151;0
20210428221042344_ALFAPCE-R0_snap.fits;1.39392;26532.7;1.08962;0
20210428221142419_ALFAPCE-R0_snap.fits;1.45168;26453.6;1.27368;0
20210428221242494_ALFAPCE-R0_snap.fits;1.78271;26452.1;1.17611;0
20210428221342568_ALFAPCE-R0_snap.fits;1.39647;26544.4;1.33168;0
20210428221442643_ALFAPCE-R0_snap.fits;1.27205;26499;1.56471;0
20210428221542718_ALFAPCE-R0_snap.fits;1.56475;26507.8;1.20224;0
20210428221642792_ALFAPCE-R0_snap.fits;1.48287;26456.5;1.44619;0
20210428221742867_ALFAPCE-R0_snap.fits;1.7091;26488.8;1.07474;0
20210428221842942_ALFAPCE-R0_snap.fits;1.4909;26460.9;1.42016;0
20210428221943016_ALFAPCE-R0_snap.fits;1.61063;26477.1;1.07523;0
20210428222043091_ALFAPCE-R0_snap.fits;1.32966;26502;0.968894;0
20210428222143166_ALFAPCE-R0_snap.fits;1.44758;26518.1;1.28045;0
20210428222243240_ALFAPCE-R0_snap.fits;1.46522;26458;1.20687;0
20210428222343315_ALFAPCE-R0_snap.fits;1.16748;26452.1;0.975291;0
20210428222443390_ALFAPCE-R0_snap.fits;1.37893;26497.6;1.35516;0
20210428222543464_ALFAPCE-R0_snap.fits;1.61055;26478.5;1.58011;0
20210428222643539_ALFAPCE-R0_snap.fits;1.36206;26469.7;1.60153;0
20210428222743614_ALFAPCE-R0_snap.fits;1.79441;26512.2;1.6936;0
20210428222843688_ALFAPCE-R0_snap.fits;1.52936;26547.4;1.0555;0
20210428222943763_ALFAPCE-R0_snap.fits;1.50785;26541.5;1.33381;0
20210428223043838_ALFAPCE-R0_snap.fits;1.66408;26493.2;1.14391;0
20210428223143912_ALFAPCE-R0_snap.fits;1.62473;26513.7;1.41563;0
20210428223243987_ALFAPCE-R0_snap.fits;1.3926;26455.1;1.31412;0
20210428223344062_ALFAPCE-R0_snap.fits;1.86183;26491.7;1.6287;0
20210428223444136_ALFAPCE-R0_snap.fits;1.54601;26463.9;1.2894;0
20210428223544211_ALFAPCE-R0_snap.fits;1.63718;26463.9;1.69404;0
20210428223644286_ALFAPCE-R0_snap.fits;1.41149;26462.4;1.14968;0
20210428223744360_ALFAPCE-R0_snap.fits;1.39843;26491.7;1.36312;0
20210428223844435_ALFAPCE-R0_snap.fits;1.49996;26515.1;1.279;0
20210428223944510_ALFAPCE-R0_snap.fits;1.36127;26496.1;1.17549;0
20210428224044584_ALFAPCE-R0_snap.fits;1.52449;26500.5;1.18281;0
20210428224144659_ALFAPCE-R0_snap.fits;1.78445;26506.3;1.16208;0
20210428224244734_ALFAPCE-R0_snap.fits;1.46524;26450.7;1.01935;0
20210428224344808_ALFAPCE-R0_snap.fits;1.56078;26499;1.15562;0
20210428224444883_ALFAPCE-R0_snap.fits;1.49793;26472.7;1.13926;0
20210428224544958_ALFAPCE-R0_snap.fits;1.51021;26463.9;1.53509;0
20210428224645032_ALFAPCE-R0_snap.fits;1.72427;26535.6;1.0298;0
20210428224745107_ALFAPCE-R0_snap.fits;1.58523;26491.7;1.01881;0
20210428224845182_ALFAPCE-R0_snap.fits;1.74675;26515.1;1.24567;0
20210428224945256_ALFAPCE-R0_snap.fits;1.36579;26523.9;1.26503;0
20210428225045331_ALFAPCE-R0_snap.fits;1.54734;26459.5;1.35152;0
20210428225145406_ALFAPCE-R0_snap.fits;1.68045;26459.5;1.41467;0
20210428225245480_ALFAPCE-R0_snap.fits;1.5252;26506.3;1.83382;0
20210428225345555_ALFAPCE-R0_snap.fits;1.74268;26521;1.08338;0
20210428225445630_ALFAPCE-R0_snap.fits;1.39409;26513.7;1.51167;0
20210428225545704_ALFAPCE-R0_snap.fits;1.68053;26456.5;1.81982;0
20210428225645779_ALFAPCE-R0_snap.fits;1.45929;26534.2;1.07886;0
20210428225745854_ALFAPCE-R0_snap.fits;1.84637;26513.7;1.21891;0
20210428225845928_ALFAPCE-R0_snap.fits;1.63156;26504.9;1.02698;0
20210428225946003_ALFAPCE-R0_snap.fits;1.50607;26496.1;1.78278;0
