# file name; noise; peak f.; mag.; duration
20210428080038952_ALFAPCE-R0_snap.fits;1.57584;26472.7;1.17513;0
20210428080139027_ALFAPCE-R0_snap.fits;1.68659;26468.3;1.29039;0
20210428080239102_ALFAPCE-R0_snap.fits;1.38193;26502;1.3088;0
20210428080339176_ALFAPCE-R0_snap.fits;1.34605;26458;1.1949;0
20210428080439251_ALFAPCE-R0_snap.fits;1.3026;26532.7;1.52596;0
20210428080539326_ALFAPCE-R0_snap.fits;1.89278;26497.6;1.622;0
20210428080639400_ALFAPCE-R0_snap.fits;1.65271;26478.5;1.20217;0
20210428080739475_ALFAPCE-R0_snap.fits;1.50905;26466.8;1.30258;0
20210428080839550_ALFAPCE-R0_snap.fits;1.48478;26482.9;1.61181;0
20210428080939624_ALFAPCE-R0_snap.fits;1.43087;26484.4;1.34843;0
20210428081039699_ALFAPCE-R0_snap.fits;1.43365;26529.8;1.27368;0
20210428081139774_ALFAPCE-R0_snap.fits;1.68074;26526.9;1.16061;0
20210428081239848_ALFAPCE-R0_snap.fits;1.85224;26537.1;1.33459;0
20210428081339923_ALFAPCE-R0_snap.fits;1.50389;26453.6;1.11316;0
20210428081439998_ALFAPCE-R0_snap.fits;1.57021;26535.6;1.41669;0
20210428081540072_ALFAPCE-R0_snap.fits;1.35468;26452.1;1.51832;0
20210428081640147_ALFAPCE-R0_snap.fits;1.47852;26484.4;1.3167;0
20210428081740222_ALFAPCE-R0_snap.fits;1.36787;26449.2;1.27888;0
20210428081840296_ALFAPCE-R0_snap.fits;1.50635;26528.3;1.3536;0
20210428081940371_ALFAPCE-R0_snap.fits;1.50912;26477.1;1.6999;0
20210428082040446_ALFAPCE-R0_snap.fits;1.55531;26502;1.45441;0
20210428082140520_ALFAPCE-R0_snap.fits;1.57196;26472.7;1.28643;0
20210428082240595_ALFAPCE-R0_snap.fits;1.50856;26485.8;1.29476;0
20210428082340670_ALFAPCE-R0_snap.fits;1.37812;26484.4;1.15841;0
20210428082440744_ALFAPCE-R0_snap.fits;1.46801;26523.9;1.45716;0
20210428082540819_ALFAPCE-R0_snap.fits;1.68908;26515.1;1.09931;0
20210428082640894_ALFAPCE-R0_snap.fits;1.51439;26490.2;1.46759;0
20210428082740968_ALFAPCE-R0_snap.fits;1.30198;26459.5;1.01104;0
20210428082841043_ALFAPCE-R0_snap.fits;1.35223;26507.8;1.38378;0
20210428082941118_ALFAPCE-R0_snap.fits;1.32287;26477.1;1.32704;0
20210428083041192_ALFAPCE-R0_snap.fits;1.48199;26481.4;1.16459;0
20210428083141267_ALFAPCE-R0_snap.fits;1.81516;26541.5;1.43258;0
20210428083241342_ALFAPCE-R0_snap.fits;1.3744;26540;1.31501;0
20210428083341416_ALFAPCE-R0_snap.fits;1.6602;26538.6;1.60267;0
20210428083441491_ALFAPCE-R0_snap.fits;1.43474;26502;1.01071;0
20210428083541566_ALFAPCE-R0_snap.fits;1.39381;26455.1;1.09573;0
20210428083641640_ALFAPCE-R0_snap.fits;1.42955;26534.2;1.36847;0
20210428083741715_ALFAPCE-R0_snap.fits;1.77732;26480;1.46531;0
20210428083841790_ALFAPCE-R0_snap.fits;1.46965;26547.4;1.39218;0
20210428083941864_ALFAPCE-R0_snap.fits;1.48237;26480;1.35983;0
20210428084041939_ALFAPCE-R0_snap.fits;1.44202;26526.9;1.15876;0
20210428084142014_ALFAPCE-R0_snap.fits;1.60779;26512.2;1.21054;0
20210428084242088_ALFAPCE-R0_snap.fits;1.47503;26449.2;1.25223;0
20210428084342163_ALFAPCE-R0_snap.fits;1.64779;26545.9;1.48571;0
20210428084442238_ALFAPCE-R0_snap.fits;1.46747;26525.4;1.42092;0
20210428084542312_ALFAPCE-R0_snap.fits;1.44496;26462.4;1.26107;0
20210428084642387_ALFAPCE-R0_snap.fits;1.88426;26484.4;1.66097;0
20210428084742462_ALFAPCE-R0_snap.fits;1.44929;26500.5;1.49335;0
20210428084842536_ALFAPCE-R0_snap.fits;1.53161;26491.7;0.981981;0
20210428084942611_ALFAPCE-R0_snap.fits;1.57604;26482.9;1.2641;0
20210428085042686_ALFAPCE-R0_snap.fits;1.67699;26516.6;1.1996;0
20210428085142760_ALFAPCE-R0_snap.fits;1.72477;26522.5;1.33863;0
20210428085242835_ALFAPCE-R0_snap.fits;1.54087;26538.6;1.17421;0
20210428085342910_ALFAPCE-R0_snap.fits;1.36411;26523.9;1.46734;0
20210428085442984_ALFAPCE-R0_snap.fits;1.61459;26475.6;1.0168;0
20210428085543059_ALFAPCE-R0_snap.fits;1.68089;26490.2;1.34356;0
20210428085643134_ALFAPCE-R0_snap.fits;1.50135;26482.9;1.45322;0
20210428085743208_ALFAPCE-R0_snap.fits;1.27224;26528.3;1.09665;0
20210428085843283_ALFAPCE-R0_snap.fits;1.72174;26449.2;1.34518;0
20210428085943358_ALFAPCE-R0_snap.fits;2.43475;26516.6;1.83527;0
