# file name; noise; peak f.; mag.; duration
20210428010007592_ALFAPCE-R0_snap.fits;1.47067;26462.4;1.14825;0
20210428010107667_ALFAPCE-R0_snap.fits;1.31535;26545.9;1.18364;0
20210428010207742_ALFAPCE-R0_snap.fits;1.29427;26466.8;1.14134;0
20210428010307816_ALFAPCE-R0_snap.fits;1.73572;26491.7;1.73111;0
20210428010407891_ALFAPCE-R0_snap.fits;1.49424;26502;1.52747;0
20210428010507966_ALFAPCE-R0_snap.fits;1.79744;26468.3;1.29905;0
20210428010608040_ALFAPCE-R0_snap.fits;1.50037;26537.1;1.23121;0
20210428010708115_ALFAPCE-R0_snap.fits;1.65271;26543;1.21615;0
20210428010808190_ALFAPCE-R0_snap.fits;1.5131;26471.2;1.02058;0
20210428010908264_ALFAPCE-R0_snap.fits;1.52308;26540;1.51541;0
20210428011008339_ALFAPCE-R0_snap.fits;1.40887;26499;1.49835;0
20210428011108414_ALFAPCE-R0_snap.fits;1.90534;26522.5;1.23092;0
20210428011208488_ALFAPCE-R0_snap.fits;1.72812;26547.4;1.49879;0
20210428011308563_ALFAPCE-R0_snap.fits;1.50725;26466.8;1.52592;0
20210428011408638_ALFAPCE-R0_snap.fits;1.43445;26494.6;1.37201;0
20210428011508712_ALFAPCE-R0_snap.fits;1.49601;26499;1.23883;0
20210428011608787_ALFAPCE-R0_snap.fits;1.51478;26525.4;1.25809;0
20210428011708862_ALFAPCE-R0_snap.fits;1.53381;26468.3;0.951373;0
20210428011808936_ALFAPCE-R0_snap.fits;1.5479;26493.2;1.32024;0
20210428011909011_ALFAPCE-R0_snap.fits;1.41862;26519.5;1.13296;0
20210428012009086_ALFAPCE-R0_snap.fits;1.47539;26449.2;1.40813;0
20210428012109160_ALFAPCE-R0_snap.fits;1.98116;26478.5;1.88987;0
20210428012209235_ALFAPCE-R0_snap.fits;1.33901;26521;1.2128;0
20210428012309310_ALFAPCE-R0_snap.fits;1.40661;26523.9;1.5067;0
20210428012409384_ALFAPCE-R0_snap.fits;1.62013;26512.2;1.19161;0
20210428012509459_ALFAPCE-R0_snap.fits;1.71921;26525.4;1.12177;0
20210428012609534_ALFAPCE-R0_snap.fits;1.41217;26529.8;1.29537;0
20210428012709608_ALFAPCE-R0_snap.fits;1.35225;26529.8;1.20783;0
20210428012809683_ALFAPCE-R0_snap.fits;1.52067;26455.1;1.46547;0
20210428012909758_ALFAPCE-R0_snap.fits;1.44487;26515.1;1.16751;0
20210428013009832_ALFAPCE-R0_snap.fits;1.32519;26472.7;1.18309;0
20210428013109907_ALFAPCE-R0_snap.fits;1.66385;26478.5;1.06042;0
20210428013209982_ALFAPCE-R0_snap.fits;1.77586;26529.8;1.59507;0
20210428013310056_ALFAPCE-R0_snap.fits;1.80636;26526.9;1.67119;0
20210428013410131_ALFAPCE-R0_snap.fits;1.85414;26474.1;1.14928;0
20210428013510206_ALFAPCE-R0_snap.fits;1.38741;26450.7;1.45069;0
20210428013610280_ALFAPCE-R0_snap.fits;1.70428;26522.5;1.30778;0
20210428013710355_ALFAPCE-R0_snap.fits;1.32013;26491.7;1.08302;0
20210428013810430_ALFAPCE-R0_snap.fits;1.53597;26497.6;1.1289;0
20210428013910504_ALFAPCE-R0_snap.fits;1.74708;26541.5;1.21119;0
20210428014010579_ALFAPCE-R0_snap.fits;1.6124;26453.6;1.3796;0
20210428014110654_ALFAPCE-R0_snap.fits;1.51705;26531.2;1.2379;0
20210428014210728_ALFAPCE-R0_snap.fits;1.32721;26515.1;1.2948;0
20210428014310803_ALFAPCE-R0_snap.fits;1.61093;26547.4;1.84055;0
20210428014410878_ALFAPCE-R0_snap.fits;1.51659;26459.5;1.55002;0
20210428014510952_ALFAPCE-R0_snap.fits;1.79643;26521;1.73811;0
20210428014611027_ALFAPCE-R0_snap.fits;1.54995;26515.1;1.41211;0
20210428014711102_ALFAPCE-R0_snap.fits;1.66223;26506.3;1.2872;0
20210428014811176_ALFAPCE-R0_snap.fits;1.66536;26528.3;1.30227;0
20210428014911251_ALFAPCE-R0_snap.fits;1.57214;26449.2;1.56014;0
20210428015011326_ALFAPCE-R0_snap.fits;1.82833;26499;1.87857;0
20210428015111400_ALFAPCE-R0_snap.fits;1.48994;26500.5;1.54807;0
20210428015211475_ALFAPCE-R0_snap.fits;1.68101;26523.9;1.23631;0
20210428015311550_ALFAPCE-R0_snap.fits;1.44553;26512.2;1.08834;0
20210428015411624_ALFAPCE-R0_snap.fits;1.64274;26460.9;1.65048;0
20210428015511699_ALFAPCE-R0_snap.fits;1.74075;26513.7;1.00056;0
20210428015611774_ALFAPCE-R0_snap.fits;1.31268;26466.8;1.26714;0
20210428015711848_ALFAPCE-R0_snap.fits;1.77446;26477.1;1.26019;0
20210428015811923_ALFAPCE-R0_snap.fits;1.40758;26474.1;1.45272;0
20210428015911998_ALFAPCE-R0_snap.fits;1.30117;26450.7;1.00022;0
