# file name; noise; peak f.; mag.; duration
20210428180023678_ALFAPCE-R0_snap.fits;1.61792;26532.7;1.84428;0
20210428180123752_ALFAPCE-R0_snap.fits;1.40149;26469.7;1.02311;0
20210428180223827_ALFAPCE-R0_snap.fits;1.35652;26491.7;1.02086;0
20210428180323902_ALFAPCE-R0_snap.fits;1.28511;26535.6;1.41286;0
20210428180423976_ALFAPCE-R0_snap.fits;1.3719;26537.1;1.03834;0
20210428180524051_ALFAPCE-R0_snap.fits;1.4626;26482.9;1.5822;0
20210428180624126_ALFAPCE-R0_snap.fits;1.48356;26460.9;1.44699;0
20210428180724200_ALFAPCE-R0_snap.fits;1.63485;26477.1;1.28764;0
20210428180824275_ALFAPCE-R0_snap.fits;1.46197;26490.2;1.26341;0
20210428180924350_ALFAPCE-R0_snap.fits;1.45324;26507.8;1.46166;0
20210428181024424_ALFAPCE-R0_snap.fits;1.42695;26491.7;1.30823;0
20210428181124499_ALFAPCE-R0_snap.fits;1.47878;26512.2;1.33766;0
20210428181224574_ALFAPCE-R0_snap.fits;1.88265;26534.2;1.30064;0
20210428181324648_ALFAPCE-R0_snap.fits;1.50604;26528.3;1.09913;0
20210428181424723_ALFAPCE-R0_snap.fits;1.30166;26504.9;1.43943;0
20210428181524798_ALFAPCE-R0_snap.fits;1.33964;26523.9;1.32882;0
20210428181624872_ALFAPCE-R0_snap.fits;1.42279;26497.6;1.1452;0
20210428181724947_ALFAPCE-R0_snap.fits;1.56715;26535.6;1.6068;0
20210428181825022_ALFAPCE-R0_snap.fits;1.22717;26507.8;1.08704;0
20210428181925096_ALFAPCE-R0_snap.fits;1.6688;26474.1;1.21722;0
20210428182025171_ALFAPCE-R0_snap.fits;1.72657;26529.8;1.2534;0
20210428182125246_ALFAPCE-R0_snap.fits;1.47744;26510.7;1.52505;0
20210428182225320_ALFAPCE-R0_snap.fits;1.44897;26478.5;1.18849;0
20210428182325395_ALFAPCE-R0_snap.fits;1.60643;26481.4;1.21645;0
20210428182425470_ALFAPCE-R0_snap.fits;1.31865;26507.8;1.09882;0
20210428182525544_ALFAPCE-R0_snap.fits;1.42143;26506.3;1.39024;0
20210428182625619_ALFAPCE-R0_snap.fits;1.63449;26515.1;1.26291;0
20210428182725694_ALFAPCE-R0_snap.fits;1.31357;26485.8;1.40065;0
20210428182825768_ALFAPCE-R0_snap.fits;1.57445;26469.7;1.50658;0
20210428182925843_ALFAPCE-R0_snap.fits;1.61221;26523.9;1.00885;0
20210428183025918_ALFAPCE-R0_snap.fits;1.59804;26480;1.34183;0
20210428183125992_ALFAPCE-R0_snap.fits;1.48482;26541.5;1.25842;0
20210428183226067_ALFAPCE-R0_snap.fits;1.25732;26493.2;1.18799;0
20210428183326142_ALFAPCE-R0_snap.fits;1.31767;26525.4;1.39468;0
20210428183426216_ALFAPCE-R0_snap.fits;1.25121;26494.6;1.3094;0
20210428183526291_ALFAPCE-R0_snap.fits;1.77928;26537.1;1.56992;0
20210428183626366_ALFAPCE-R0_snap.fits;1.7227;26502;1.02088;0
20210428183726440_ALFAPCE-R0_snap.fits;1.38038;26480;1.16298;0
20210428183826515_ALFAPCE-R0_snap.fits;1.81409;26491.7;0.862829;0
20210428183926590_ALFAPCE-R0_snap.fits;1.39371;26532.7;1.39752;0
20210428184026664_ALFAPCE-R0_snap.fits;1.91132;26496.1;1.69886;0
20210428184126739_ALFAPCE-R0_snap.fits;2.06689;26468.3;1.78093;0
20210428184226814_ALFAPCE-R0_snap.fits;1.6786;26531.2;1.1806;0
20210428184326888_ALFAPCE-R0_snap.fits;1.83459;26497.6;1.58009;0
20210428184426963_ALFAPCE-R0_snap.fits;1.71655;26499;1.45952;0
20210428184527038_ALFAPCE-R0_snap.fits;1.37728;26534.2;1.51189;0
20210428184627112_ALFAPCE-R0_snap.fits;1.51745;26459.5;1.15317;0
20210428184727187_ALFAPCE-R0_snap.fits;1.77676;26506.3;1.63876;0
20210428184827262_ALFAPCE-R0_snap.fits;1.77898;26516.6;1.74429;0
20210428184927336_ALFAPCE-R0_snap.fits;1.79851;26506.3;1.93614;0
20210428185027411_ALFAPCE-R0_snap.fits;1.66182;26547.4;1.31824;0
20210428185127486_ALFAPCE-R0_snap.fits;1.60379;26519.5;1.40205;0
20210428185227560_ALFAPCE-R0_snap.fits;1.69791;26500.5;1.29885;0
20210428185327635_ALFAPCE-R0_snap.fits;1.62543;26465.3;1.78548;0
20210428185427710_ALFAPCE-R0_snap.fits;1.62015;26463.9;1.08508;0
20210428185527784_ALFAPCE-R0_snap.fits;1.5079;26488.8;1.30998;0
20210428185627859_ALFAPCE-R0_snap.fits;1.41658;26516.6;1.15088;0
20210428185727934_ALFAPCE-R0_snap.fits;1.38428;26466.8;1.25631;0
20210428185828008_ALFAPCE-R0_snap.fits;1.42158;26466.8;1.46056;0
20210428185928083_ALFAPCE-R0_snap.fits;1.52885;26468.3;1.09593;0
