# file name; noise; peak f.; mag.; duration
20210428190028158_ALFAPCE-R0_snap.fits;1.26294;26471.2;1.26354;0
20210428190128232_ALFAPCE-R0_snap.fits;1.34307;26503.4;1.05891;0
20210428190228307_ALFAPCE-R0_snap.fits;1.40553;26510.7;1.12923;0
20210428190328382_ALFAPCE-R0_snap.fits;1.61187;26507.8;1.60084;0
20210428190428456_ALFAPCE-R0_snap.fits;1.53607;26485.8;1.43794;0
20210428190528531_ALFAPCE-R0_snap.fits;1.38649;26543;1.30018;0
20210428190628606_ALFAPCE-R0_snap.fits;1.45653;26494.6;1.23627;0
20210428190728680_ALFAPCE-R0_snap.fits;1.65744;26504.9;1.08053;0
20210428190828755_ALFAPCE-R0_snap.fits;1.60371;26521;1.12382;0
20210428190928830_ALFAPCE-R0_snap.fits;1.52809;26463.9;1.42728;0
20210428191028904_ALFAPCE-R0_snap.fits;1.59021;26481.4;1.37837;0
20210428191128979_ALFAPCE-R0_snap.fits;1.35319;26529.8;1.20629;0
20210428191229054_ALFAPCE-R0_snap.fits;1.50065;26453.6;1.00294;0
20210428191329128_ALFAPCE-R0_snap.fits;1.47056;26528.3;1.1121;0
20210428191429203_ALFAPCE-R0_snap.fits;1.42816;26475.6;1.20824;0
20210428191529278_ALFAPCE-R0_snap.fits;1.42367;26474.1;1.45367;0
20210428191629352_ALFAPCE-R0_snap.fits;1.45769;26506.3;1.21106;0
20210428191729427_ALFAPCE-R0_snap.fits;1.58925;26537.1;1.19674;0
20210428191829502_ALFAPCE-R0_snap.fits;1.51441;26453.6;1.25793;0
20210428191929576_ALFAPCE-R0_snap.fits;1.51862;26485.8;1.46184;0
20210428192029651_ALFAPCE-R0_snap.fits;1.33949;26519.5;1.5523;0
20210428192129726_ALFAPCE-R0_snap.fits;1.49862;26499;1.48256;0
20210428192229800_ALFAPCE-R0_snap.fits;1.62409;26469.7;1.61927;0
20210428192329875_ALFAPCE-R0_snap.fits;1.46436;26500.5;1.41104;0
20210428192429950_ALFAPCE-R0_snap.fits;1.47524;26493.2;1.55847;0
20210428192530024_ALFAPCE-R0_snap.fits;1.61127;26466.8;1.29146;0
20210428192630099_ALFAPCE-R0_snap.fits;1.61153;26491.7;1.26926;0
20210428192730174_ALFAPCE-R0_snap.fits;1.44894;26490.2;1.24457;0
20210428192830248_ALFAPCE-R0_snap.fits;1.77541;26471.2;1.57423;0
20210428192930323_ALFAPCE-R0_snap.fits;1.81768;26503.4;1.62301;0
20210428193030398_ALFAPCE-R0_snap.fits;1.61137;26547.4;1.4874;0
20210428193130472_ALFAPCE-R0_snap.fits;1.83353;26534.2;1.25718;0
20210428193230547_ALFAPCE-R0_snap.fits;1.65289;26453.6;1.42438;0
20210428193330622_ALFAPCE-R0_snap.fits;1.98764;26477.1;2.04986;0
20210428193430696_ALFAPCE-R0_snap.fits;2.13522;26537.1;2.16637;0
20210428193530771_ALFAPCE-R0_snap.fits;2.21734;26455.1;1.99935;0
20210428193630846_ALFAPCE-R0_snap.fits;2.46097;26455.1;2.08295;0
20210428193730920_ALFAPCE-R0_snap.fits;1.58229;26543;1.77508;0
20210428193830995_ALFAPCE-R0_snap.fits;1.8417;26540;1.60967;0
20210428193931070_ALFAPCE-R0_snap.fits;1.67512;26513.7;1.59161;0
20210428194031144_ALFAPCE-R0_snap.fits;1.58781;26504.9;1.58484;0
20210428194131219_ALFAPCE-R0_snap.fits;1.85677;26532.7;1.66249;0
20210428194231294_ALFAPCE-R0_snap.fits;1.67941;26482.9;1.55239;0
20210428194331368_ALFAPCE-R0_snap.fits;1.54377;26463.9;1.51465;0
20210428194431443_ALFAPCE-R0_snap.fits;1.66966;26449.2;1.59695;0
20210428194531518_ALFAPCE-R0_snap.fits;1.7288;26450.7;1.23493;0
20210428194631592_ALFAPCE-R0_snap.fits;1.43449;26534.2;1.7771;0
20210428194731667_ALFAPCE-R0_snap.fits;1.3626;26490.2;1.5412;0
20210428194831742_ALFAPCE-R0_snap.fits;1.26313;26543;1.40225;0
20210428194931816_ALFAPCE-R0_snap.fits;1.56764;26462.4;1.267;0
20210428195031891_ALFAPCE-R0_snap.fits;1.52037;26493.2;1.20356;0
20210428195131966_ALFAPCE-R0_snap.fits;1.67337;26485.8;1.89853;0
20210428195232040_ALFAPCE-R0_snap.fits;1.54062;26504.9;1.60621;0
20210428195332115_ALFAPCE-R0_snap.fits;1.62696;26465.3;1.55464;0
20210428195432190_ALFAPCE-R0_snap.fits;1.85146;26496.1;1.67417;0
20210428195532264_ALFAPCE-R0_snap.fits;1.76763;26497.6;1.41493;0
20210428195632339_ALFAPCE-R0_snap.fits;1.4832;26463.9;1.91467;0
20210428195732414_ALFAPCE-R0_snap.fits;1.81086;26535.6;1.41147;0
20210428195832488_ALFAPCE-R0_snap.fits;1.74928;26532.7;1.49182;0
20210428195932563_ALFAPCE-R0_snap.fits;1.58371;26475.6;1.43315;0
