# file name; noise; peak f.; mag.; duration
20210428020012072_ALFAPCE-R0_snap.fits;1.35517;26453.6;1.08096;0
20210428020112147_ALFAPCE-R0_snap.fits;1.47685;26466.8;0.926998;0
20210428020212222_ALFAPCE-R0_snap.fits;1.50137;26472.7;1.19141;0
20210428020312296_ALFAPCE-R0_snap.fits;1.58713;26534.2;1.55264;0
20210428020412371_ALFAPCE-R0_snap.fits;1.59859;26519.5;1.32961;0
20210428020512446_ALFAPCE-R0_snap.fits;1.80716;26518.1;1.38837;0
20210428020612520_ALFAPCE-R0_snap.fits;1.38892;26523.9;1.65932;0
20210428020712595_ALFAPCE-R0_snap.fits;1.54349;26488.8;1.46111;0
20210428020812670_ALFAPCE-R0_snap.fits;1.42285;26478.5;1.65864;0
20210428020912744_ALFAPCE-R0_snap.fits;1.42079;26512.2;1.05515;0
20210428021012819_ALFAPCE-R0_snap.fits;1.32918;26465.3;1.50651;0
20210428021112894_ALFAPCE-R0_snap.fits;1.67566;26543;1.48971;0
20210428021212968_ALFAPCE-R0_snap.fits;1.35461;26515.1;1.21666;0
20210428021313043_ALFAPCE-R0_snap.fits;1.53226;26481.4;1.51167;0
20210428021413118_ALFAPCE-R0_snap.fits;1.61699;26540;1.44274;0
20210428021513192_ALFAPCE-R0_snap.fits;1.34863;26503.4;1.38682;0
20210428021613267_ALFAPCE-R0_snap.fits;1.51684;26481.4;1.13738;0
20210428021713342_ALFAPCE-R0_snap.fits;1.59092;26521;0.950668;0
20210428021813416_ALFAPCE-R0_snap.fits;1.36375;26459.5;1.24642;0
20210428021913491_ALFAPCE-R0_snap.fits;1.2456;26474.1;1.13519;0
20210428022013566_ALFAPCE-R0_snap.fits;1.64685;26510.7;1.14514;0
20210428022113640_ALFAPCE-R0_snap.fits;1.29874;26453.6;1.24186;0
20210428022213715_ALFAPCE-R0_snap.fits;1.55973;26458;1.58367;0
20210428022313790_ALFAPCE-R0_snap.fits;1.70195;26478.5;1.78945;0
20210428022413864_ALFAPCE-R0_snap.fits;1.53151;26502;1.48006;0
20210428022513939_ALFAPCE-R0_snap.fits;1.52607;26480;1.1401;0
20210428022614014_ALFAPCE-R0_snap.fits;1.45198;26543;1.55415;0
20210428022714088_ALFAPCE-R0_snap.fits;1.35369;26528.3;1.24127;0
20210428022814163_ALFAPCE-R0_snap.fits;1.69871;26475.6;1.24706;0
20210428022914238_ALFAPCE-R0_snap.fits;1.53189;26468.3;1.45552;0
20210428023014312_ALFAPCE-R0_snap.fits;1.37992;26507.8;1.03091;0
20210428023114387_ALFAPCE-R0_snap.fits;1.3528;26485.8;1.1039;0
20210428023214462_ALFAPCE-R0_snap.fits;1.39853;26490.2;1.0887;0
20210428023314536_ALFAPCE-R0_snap.fits;1.41222;26487.3;1.61083;0
20210428023414611_ALFAPCE-R0_snap.fits;1.56871;26512.2;1.5024;0
20210428023514686_ALFAPCE-R0_snap.fits;1.51004;26496.1;1.12115;0
20210428023614760_ALFAPCE-R0_snap.fits;1.39627;26547.4;1.24286;0
20210428023714835_ALFAPCE-R0_snap.fits;1.64684;26466.8;1.36276;0
20210428023814910_ALFAPCE-R0_snap.fits;1.40048;26526.9;0.927734;0
20210428023914984_ALFAPCE-R0_snap.fits;1.89954;26493.2;1.20745;0
20210428024015059_ALFAPCE-R0_snap.fits;1.52;26503.4;1.08022;0
20210428024115134_ALFAPCE-R0_snap.fits;1.48832;26484.4;1.32236;0
20210428024215208_ALFAPCE-R0_snap.fits;1.46191;26504.9;1.31097;0
20210428024315283_ALFAPCE-R0_snap.fits;1.49834;26534.2;0.951745;0
20210428024415358_ALFAPCE-R0_snap.fits;1.62595;26513.7;1.2591;0
20210428024515432_ALFAPCE-R0_snap.fits;1.76326;26547.4;1.35638;0
20210428024615507_ALFAPCE-R0_snap.fits;1.57308;26456.5;1.25566;0
20210428024715582_ALFAPCE-R0_snap.fits;1.45741;26453.6;1.24973;0
20210428024815656_ALFAPCE-R0_snap.fits;1.41044;26484.4;1.28619;0
20210428024915731_ALFAPCE-R0_snap.fits;1.42761;26488.8;1.49287;0
20210428025015806_ALFAPCE-R0_snap.fits;1.55007;26449.2;1.1147;0
20210428025115880_ALFAPCE-R0_snap.fits;1.49407;26480;1.3525;0
20210428025215955_ALFAPCE-R0_snap.fits;1.32555;26485.8;1.52728;0
20210428025316030_ALFAPCE-R0_snap.fits;1.48471;26506.3;1.13173;0
20210428025416104_ALFAPCE-R0_snap.fits;1.27517;26487.3;1.22839;0
20210428025516179_ALFAPCE-R0_snap.fits;1.61846;26480;1.35728;0
20210428025616254_ALFAPCE-R0_snap.fits;1.36474;26528.3;1.15013;0
20210428025716328_ALFAPCE-R0_snap.fits;1.68642;26482.9;1.06347;0
20210428025816403_ALFAPCE-R0_snap.fits;1.61781;26541.5;1.53342;0
20210428025916478_ALFAPCE-R0_snap.fits;1.0818;26481.4;1.06653;0
