#timestamp,LO_Frequency,Hit,StdDev 
1619600415.1,286047000.1,N
1619600416.0,286047000.1,N
1619600435.8,286047002.4,Y
1619600455.7,286047002.8,P
1619600475.5,286046999.7,N
1619600495.3,286047002.3,N
1619600515.2,286047002.0,N
1619600535.0,286047002.1,N
1619600535.9,286047002.1,N
1619600555.7,286047002.6,N
1619600575.6,286047001.6,N
1619600595.4,286047001.8,N
1619600615.3,286047003.9,Y
1619600635.1,286046999.9,P
1619600636.0,286046999.9,N
1619600655.8,286047000.1,N
1619600675.7,286047000.1,N
1619600695.5,286047000.0,N
1619600715.4,286046999.9,N
1619600735.2,286046999.9,N
1619600755.0,286047000.3,N
1619600755.9,286047000.3,N
1619600775.8,286047000.8,N
1619600795.6,286047000.3,N
1619600815.4,286046999.9,N
1619600835.3,286046999.8,N
1619600855.1,286047000.2,N
1619600875.9,286046999.9,N
1619600895.7,286047000.2,N
1619600915.5,286047000.2,N
1619600935.4,286046999.8,N
1619600955.2,286047000.7,N
1619600975.0,286047000.0,N
1619600975.9,286047000.0,N
1619600995.8,286047000.6,N
1619601015.6,286046999.9,N
1619601035.5,286047000.9,N
1619601055.3,286047000.0,N
1619601075.1,286047000.8,N
1619601095.9,286046999.9,N
1619601115.7,286047000.5,N
1619601135.6,286047000.2,N
1619601155.4,286047000.2,N
1619601175.2,286047002.7,Y
1619601195.1,286047002.6,P
1619601196.0,286047002.6,N
1619601215.8,286047002.7,N
1619601235.7,286047001.6,N
1619601255.5,286047001.6,N
1619601275.3,286047001.6,N
1619601295.2,286047001.8,N
1619601315.0,286047001.9,N
1619601315.9,286047001.9,N
1619601335.8,286047002.3,Y
1619601355.6,286046998.1,P
1619601375.4,286047000.7,N
1619601395.3,286047000.3,N
1619601415.1,286047011.9,Y
1619601435.8,286047000.3,P
1619601455.7,286047001.0,P
1619601475.5,286047000.8,N
1619601495.4,286047001.0,N
1619601515.2,286047000.8,N
1619601535.0,286047000.6,N
1619601535.9,286047000.6,N
1619601555.8,286047001.0,Y
1619601575.6,286046998.3,P
1619601595.5,286046998.7,N
1619601615.3,286046998.2,N
1619601635.1,286046998.5,N
1619601655.9,286047001.1,N
1619601675.7,286046998.9,N
1619601695.5,286046998.3,N
1619601715.4,286046998.3,N
1619601735.2,286046998.6,N
1619601755.1,286047000.7,N
1619601756.0,286047000.7,N
1619601775.8,286047000.6,N
1619601795.6,286047000.9,N
1619601815.5,286047001.2,N
1619601835.3,286046998.1,N
1619601855.2,286046998.2,N
1619601875.9,286046998.1,N
1619601895.7,286047000.8,N
1619601915.6,286047000.4,N
1619601935.4,286047001.0,N
1619601955.2,286047000.2,N
1619601975.1,286047000.3,N
1619601976.0,286047000.3,N
1619601995.8,286047000.4,N
1619602015.7,286047002.7,N
1619602035.5,286047000.4,N
1619602055.3,286047000.4,N
1619602075.2,286047000.3,N
1619602095.0,286047000.4,N
1619602095.9,286047000.4,N
1619602115.8,286047000.4,N
1619602135.6,286046999.9,N
1619602155.4,286047001.1,N
1619602175.3,286047001.2,N
1619602195.1,286047001.1,N
1619602215.8,286046998.1,N
1619602235.7,286047000.5,N
1619602255.5,286047000.5,N
1619602275.4,286046998.2,N
1619602295.2,286047000.7,N
1619602315.0,286046998.2,N
1619602315.9,286046998.2,N
1619602335.8,286047000.7,N
1619602355.6,286046998.3,N
1619602375.4,286046998.8,N
1619602425.3,286046998.8,E
1619602435.2,286047001.0,N
1619602455.1,286047000.5,P
1619602456.0,286047000.5,N
1619602475.8,286047000.3,N
1619602495.7,286047002.7,Y
1619602515.5,286047000.5,P
1619602535.3,286047000.2,P
1619602555.2,286047000.1,N
1619602575.0,286046999.9,N
1619602575.9,286046999.9,N
1619602595.7,286047000.0,N
1619602615.6,286047000.9,Y
1619602635.4,286047000.8,P
1619602655.3,286047000.3,N
1619602675.1,286047000.2,N
1619602676.0,286047000.2,N
1619602695.8,286047000.9,Y
1619602715.7,286047000.3,P
1619602735.5,286047000.4,P
1619602755.4,286046999.8,P
1619602775.2,286047000.5,N
1619602795.0,286047000.3,N
1619602795.9,286047000.3,N
1619602815.8,286047001.1,Y
1619602835.6,286047001.1,P
1619602855.4,286047000.4,N
1619602875.3,286047001.1,N
1619602895.1,286047001.2,Y
1619602915.9,286046998.5,P
1619602935.7,286047000.8,N
1619602955.5,286046998.4,N
1619602975.4,286046998.4,N
1619602995.2,286046998.5,N
1619603015.1,286047001.2,N
1619603016.0,286047001.2,N
1619603035.8,286047001.1,N
1619603055.6,286047011.9,Y
1619603075.5,286046998.6,P
1619603095.3,286046998.2,N
1619603115.1,286047000.7,N
1619603135.9,286047001.1,N
1619603155.7,286047001.1,N
1619603175.6,286046998.5,N
1619603195.4,286046998.1,N
1619603215.2,286046998.3,N
1619603235.1,286046998.5,N
1619603236.0,286046998.5,N
1619603255.8,286046998.6,N
1619603275.7,286046998.6,N
1619603295.5,286046998.6,N
1619603315.3,286046998.7,N
1619603335.2,286046998.8,N
1619603355.9,286046998.6,N
1619603375.7,286046998.7,N
1619603395.6,286046998.1,N
1619603415.4,286046998.5,N
1619603435.3,286046998.1,N
1619603455.1,286046998.5,N
1619603456.0,286046998.5,N
1619603475.8,286047001.1,N
1619603495.7,286046998.5,N
1619603515.5,286047000.8,N
1619603535.3,286046998.3,N
1619603555.2,286046998.5,N
1619603575.0,286047000.8,N
1619603575.9,286047000.8,N
1619603595.8,286047000.8,N
1619603615.6,286047000.8,N
1619603635.4,286046998.5,N
1619603655.3,286046998.6,N
1619603675.1,286047000.5,N
1619603695.9,286047000.6,N
1619603715.7,286042236.9,Y
1619603735.5,286047000.2,P
1619603755.4,286047000.6,N
1619603775.2,286047000.9,N
1619603795.1,286047000.5,N
1619603796.0,286047000.5,N
1619603815.8,286047000.5,N
1619603835.6,286047000.2,N
1619603855.5,286047000.6,N
1619603875.3,286047001.0,N
1619603895.1,286047001.0,N
1619603915.9,286047000.9,N
1619603935.7,286047000.9,N
1619603955.6,286046999.8,N
1619603975.4,286047000.4,N
1619603995.2,286047000.0,N
