# file name; noise; peak f.; mag.; duration
20210428060029992_ALFAPCE-R0_snap.fits;1.43657;26504.9;1.62518;0
20210428060130067_ALFAPCE-R0_snap.fits;1.74818;26474.1;0.986863;0
20210428060230142_ALFAPCE-R0_snap.fits;1.85721;26538.6;1.36155;0
20210428060330216_ALFAPCE-R0_snap.fits;1.52326;26541.5;1.38765;0
20210428060430291_ALFAPCE-R0_snap.fits;1.35667;26487.3;1.72018;0
20210428060530366_ALFAPCE-R0_snap.fits;1.42212;26544.4;1.32752;0
20210428060630440_ALFAPCE-R0_snap.fits;1.68466;26453.6;1.25525;0
20210428060730515_ALFAPCE-R0_snap.fits;1.42562;26523.9;1.06744;0
20210428060830590_ALFAPCE-R0_snap.fits;1.36583;26507.8;1.49715;0
20210428060930664_ALFAPCE-R0_snap.fits;1.62711;26462.4;1.20972;0
20210428061030739_ALFAPCE-R0_snap.fits;1.59519;26543;1.53747;0
20210428061130814_ALFAPCE-R0_snap.fits;1.55552;26515.1;1.42435;0
20210428061230888_ALFAPCE-R0_snap.fits;1.30101;26523.9;1.73768;0
20210428061330963_ALFAPCE-R0_snap.fits;1.44378;26450.7;1.18938;0
20210428061431038_ALFAPCE-R0_snap.fits;1.61795;26484.4;1.05362;0
20210428061531112_ALFAPCE-R0_snap.fits;1.5651;26487.3;1.4907;0
20210428061631187_ALFAPCE-R0_snap.fits;1.48012;26449.2;1.30646;0
20210428061731262_ALFAPCE-R0_snap.fits;1.56374;26490.2;1.68176;0
20210428061831336_ALFAPCE-R0_snap.fits;1.41509;26544.4;1.49349;0
20210428061931411_ALFAPCE-R0_snap.fits;1.48215;26463.9;1.28785;0
20210428062031486_ALFAPCE-R0_snap.fits;1.61562;26481.4;1.56407;0
20210428062131560_ALFAPCE-R0_snap.fits;1.28675;26458;1.35089;0
20210428062231635_ALFAPCE-R0_snap.fits;1.72932;26493.2;1.66426;0
20210428062331710_ALFAPCE-R0_snap.fits;1.42175;26543;1.3273;0
20210428062431784_ALFAPCE-R0_snap.fits;1.43109;26513.7;1.43515;0
20210428062531859_ALFAPCE-R0_snap.fits;1.58018;26497.6;0.993515;0
20210428062631934_ALFAPCE-R0_snap.fits;1.52471;26468.3;1.24007;0
20210428062732008_ALFAPCE-R0_snap.fits;1.57886;26541.5;1.5287;0
20210428062832083_ALFAPCE-R0_snap.fits;1.79782;26502;1.21024;0
20210428062932158_ALFAPCE-R0_snap.fits;1.8262;26491.7;1.45174;0
20210428063032232_ALFAPCE-R0_snap.fits;1.43036;26475.6;1.33357;0
20210428063132307_ALFAPCE-R0_snap.fits;1.64596;26487.3;1.22014;0
20210428063232382_ALFAPCE-R0_snap.fits;1.60246;26465.3;1.04563;0
20210428063332456_ALFAPCE-R0_snap.fits;1.65188;26544.4;1.31416;0
20210428063432531_ALFAPCE-R0_snap.fits;1.72844;26478.5;1.27825;0
20210428063532606_ALFAPCE-R0_snap.fits;1.37787;26515.1;1.41672;0
20210428063632680_ALFAPCE-R0_snap.fits;1.45115;26491.7;1.37393;0
20210428063732755_ALFAPCE-R0_snap.fits;1.49075;26507.8;1.25408;0
20210428063832830_ALFAPCE-R0_snap.fits;1.64569;26462.4;1.69855;0
20210428063932904_ALFAPCE-R0_snap.fits;1.6019;26513.7;1.44183;0
20210428064032979_ALFAPCE-R0_snap.fits;1.61806;26499;1.6282;0
20210428064133054_ALFAPCE-R0_snap.fits;1.24555;26484.4;1.5193;0
20210428064233128_ALFAPCE-R0_snap.fits;1.41141;26463.9;1.34021;0
20210428064333203_ALFAPCE-R0_snap.fits;1.59083;26499;1.36135;0
20210428064433278_ALFAPCE-R0_snap.fits;1.47038;26449.2;1.20205;0
20210428064533352_ALFAPCE-R0_snap.fits;1.53021;26521;1.09535;0
20210428064633427_ALFAPCE-R0_snap.fits;1.57423;26488.8;1.37393;0
20210428064733502_ALFAPCE-R0_snap.fits;1.59857;26525.4;1.01993;0
20210428064833576_ALFAPCE-R0_snap.fits;1.68566;26545.9;1.13885;0
20210428064933651_ALFAPCE-R0_snap.fits;1.46709;26519.5;1.04346;0
20210428065033726_ALFAPCE-R0_snap.fits;4.09537;26449.2;2.81497;0
20210428065133800_ALFAPCE-R0_snap.fits;1.71908;26509.3;1.55677;0
20210428065233875_ALFAPCE-R0_snap.fits;1.51768;26538.6;1.53876;0
20210428065333950_ALFAPCE-R0_snap.fits;1.4809;26477.1;1.37616;0
20210428065434024_ALFAPCE-R0_snap.fits;1.34804;26510.7;1.16887;0
20210428065534099_ALFAPCE-R0_snap.fits;1.65627;26519.5;1.2826;0
20210428065634174_ALFAPCE-R0_snap.fits;1.71092;26465.3;1.35221;0
20210428065734248_ALFAPCE-R0_snap.fits;1.58679;26529.8;1.53596;0
20210428065834323_ALFAPCE-R0_snap.fits;1.45372;26500.5;1.34557;0
20210428065934398_ALFAPCE-R0_snap.fits;1.4557;26547.4;1.35343;0
