# file name; noise; peak f.; mag.; duration
20210428050025512_ALFAPCE-R0_snap.fits;1.67996;26477.1;1.1845;0
20210428050125587_ALFAPCE-R0_snap.fits;1.37724;26502;1.24045;0
20210428050225662_ALFAPCE-R0_snap.fits;1.55601;26534.2;1.30052;0
20210428050325736_ALFAPCE-R0_snap.fits;1.60215;26466.8;1.22332;0
20210428050425811_ALFAPCE-R0_snap.fits;1.71626;26529.8;1.74058;0
20210428050525886_ALFAPCE-R0_snap.fits;1.51235;26494.6;1.86915;0
20210428050625960_ALFAPCE-R0_snap.fits;1.79164;26510.7;1.55884;0
20210428050726035_ALFAPCE-R0_snap.fits;1.34666;26480;1.4692;0
20210428050826110_ALFAPCE-R0_snap.fits;1.49217;26515.1;1.13169;0
20210428050926184_ALFAPCE-R0_snap.fits;1.59593;26547.4;1.74251;0
20210428051026259_ALFAPCE-R0_snap.fits;1.51698;26468.3;1.40527;0
20210428051126334_ALFAPCE-R0_snap.fits;1.54144;26497.6;1.48894;0
20210428051226408_ALFAPCE-R0_snap.fits;1.8561;26502;1.41998;0
20210428051326483_ALFAPCE-R0_snap.fits;1.60729;26469.7;1.12102;0
20210428051426558_ALFAPCE-R0_snap.fits;1.55374;26525.4;1.19826;0
20210428051526632_ALFAPCE-R0_snap.fits;1.42561;26459.5;1.42019;0
20210428051626707_ALFAPCE-R0_snap.fits;1.42984;26459.5;1.19848;0
20210428051726782_ALFAPCE-R0_snap.fits;1.51029;26510.7;1.28222;0
20210428051826856_ALFAPCE-R0_snap.fits;1.90147;26453.6;1.7401;0
20210428051926931_ALFAPCE-R0_snap.fits;1.5172;26506.3;1.3776;0
20210428052027006_ALFAPCE-R0_snap.fits;1.67554;26534.2;1.67645;0
20210428052127080_ALFAPCE-R0_snap.fits;1.93249;26537.1;1.68437;0
20210428052227155_ALFAPCE-R0_snap.fits;1.60638;26519.5;1.29933;0
20210428052327230_ALFAPCE-R0_snap.fits;1.64016;26460.9;1.42187;0
20210428052427304_ALFAPCE-R0_snap.fits;1.53433;26516.6;1.14652;0
20210428052527379_ALFAPCE-R0_snap.fits;1.42583;26485.8;1.33486;0
20210428052627454_ALFAPCE-R0_snap.fits;1.41845;26547.4;1.5124;0
20210428052727528_ALFAPCE-R0_snap.fits;1.32589;26534.2;1.11587;0
20210428052827603_ALFAPCE-R0_snap.fits;1.45277;26544.4;1.45193;0
20210428052927678_ALFAPCE-R0_snap.fits;1.41691;26449.2;1.40306;0
20210428053027752_ALFAPCE-R0_snap.fits;1.33066;26477.1;1.27022;0
20210428053127827_ALFAPCE-R0_snap.fits;1.55763;26509.3;1.67088;0
20210428053227902_ALFAPCE-R0_snap.fits;1.52548;26466.8;1.17815;0
20210428053327976_ALFAPCE-R0_snap.fits;1.62385;26490.2;1.10509;0
20210428053428051_ALFAPCE-R0_snap.fits;1.38166;26518.1;1.24804;0
20210428053528126_ALFAPCE-R0_snap.fits;1.54789;26485.8;1.23819;0
20210428053628200_ALFAPCE-R0_snap.fits;1.63838;26452.1;1.32273;0
20210428053728275_ALFAPCE-R0_snap.fits;1.76367;26540;1.14046;0
20210428053828350_ALFAPCE-R0_snap.fits;1.70155;26543;1.37899;0
20210428053928424_ALFAPCE-R0_snap.fits;1.57488;26493.2;1.39075;0
20210428054028499_ALFAPCE-R0_snap.fits;1.49027;26538.6;1.11582;0
20210428054128574_ALFAPCE-R0_snap.fits;1.85211;26468.3;1.07341;0
20210428054228648_ALFAPCE-R0_snap.fits;1.48768;26452.1;1.78657;0
20210428054328723_ALFAPCE-R0_snap.fits;1.50218;26485.8;1.49886;0
20210428054428798_ALFAPCE-R0_snap.fits;1.3863;26502;1.31642;0
20210428054528872_ALFAPCE-R0_snap.fits;1.55267;26512.2;1.21176;0
20210428054628947_ALFAPCE-R0_snap.fits;1.45907;26459.5;1.28988;0
20210428054729022_ALFAPCE-R0_snap.fits;1.80206;26485.8;2.02596;0
20210428054829096_ALFAPCE-R0_snap.fits;1.65305;26500.5;1.34562;0
20210428054929171_ALFAPCE-R0_snap.fits;1.42858;26499;1.37409;0
20210428055029246_ALFAPCE-R0_snap.fits;1.6064;26491.7;0.795497;0
20210428055129320_ALFAPCE-R0_snap.fits;1.62731;26525.4;1.44278;0
20210428055229395_ALFAPCE-R0_snap.fits;1.69649;26518.1;1.11621;0
20210428055329470_ALFAPCE-R0_snap.fits;2.06676;26449.2;1.43031;0
20210428055429544_ALFAPCE-R0_snap.fits;1.59574;26490.2;1.59447;0
20210428055529619_ALFAPCE-R0_snap.fits;1.65514;26482.9;1.26778;0
20210428055629694_ALFAPCE-R0_snap.fits;1.61123;26509.3;1.65826;0
20210428055729768_ALFAPCE-R0_snap.fits;1.55621;26460.9;1.31114;0
20210428055829843_ALFAPCE-R0_snap.fits;1.71213;26506.3;1.49005;0
20210428055929918_ALFAPCE-R0_snap.fits;1.60237;26468.3;1.21223;0
