# file name; noise; peak f.; mag.; duration
20210428030016552_ALFAPCE-R0_snap.fits;1.35322;26532.7;1.15922;0
20210428030116627_ALFAPCE-R0_snap.fits;1.65225;26535.6;1.26716;0
20210428030216702_ALFAPCE-R0_snap.fits;1.50557;26535.6;1.37913;0
20210428030316776_ALFAPCE-R0_snap.fits;1.66124;26529.8;0.983445;0
20210428030416851_ALFAPCE-R0_snap.fits;1.51963;26535.6;1.34905;0
20210428030516926_ALFAPCE-R0_snap.fits;1.33861;26452.1;1.20138;0
20210428030617000_ALFAPCE-R0_snap.fits;1.46759;26491.7;1.13212;0
20210428030717075_ALFAPCE-R0_snap.fits;1.57124;26491.7;1.7272;0
20210428030817150_ALFAPCE-R0_snap.fits;1.72032;26449.2;1.42545;0
20210428030917224_ALFAPCE-R0_snap.fits;1.24779;26456.5;1.60343;0
20210428031017299_ALFAPCE-R0_snap.fits;1.52851;26540;1.49194;0
20210428031117374_ALFAPCE-R0_snap.fits;1.33591;26526.9;1.45557;0
20210428031217448_ALFAPCE-R0_snap.fits;1.67574;26532.7;1.18348;0
20210428031317523_ALFAPCE-R0_snap.fits;1.39537;26485.8;1.2243;0
20210428031417598_ALFAPCE-R0_snap.fits;1.55429;26522.5;1.28936;0
20210428031517672_ALFAPCE-R0_snap.fits;1.57842;26478.5;1.37942;0
20210428031617747_ALFAPCE-R0_snap.fits;1.44342;26531.2;1.98992;0
20210428031717822_ALFAPCE-R0_snap.fits;1.42586;26499;1.42759;0
20210428031817896_ALFAPCE-R0_snap.fits;1.55242;26477.1;1.28894;0
20210428031917971_ALFAPCE-R0_snap.fits;1.52703;26481.4;1.02444;0
20210428032018046_ALFAPCE-R0_snap.fits;1.65112;26471.2;1.16606;0
20210428032118120_ALFAPCE-R0_snap.fits;1.31655;26482.9;1.19166;0
20210428032218195_ALFAPCE-R0_snap.fits;1.59341;26475.6;1.40637;0
20210428032318270_ALFAPCE-R0_snap.fits;1.4645;26462.4;1.16047;0
20210428032418344_ALFAPCE-R0_snap.fits;1.38286;26502;1.27541;0
20210428032518419_ALFAPCE-R0_snap.fits;1.38431;26452.1;1.04556;0
20210428032618494_ALFAPCE-R0_snap.fits;1.55143;26474.1;1.23705;0
20210428032718568_ALFAPCE-R0_snap.fits;1.31047;26465.3;1.07126;0
20210428032818643_ALFAPCE-R0_snap.fits;1.41388;26453.6;1.44372;0
20210428032918718_ALFAPCE-R0_snap.fits;1.3663;26466.8;0.986303;0
20210428033018792_ALFAPCE-R0_snap.fits;1.60676;26482.9;1.43764;0
20210428033118867_ALFAPCE-R0_snap.fits;1.52424;26453.6;1.5097;0
20210428033218942_ALFAPCE-R0_snap.fits;1.55049;26519.5;1.43255;0
20210428033319016_ALFAPCE-R0_snap.fits;1.63542;26487.3;1.36533;0
20210428033419091_ALFAPCE-R0_snap.fits;1.34496;26452.1;1.34889;0
20210428033519166_ALFAPCE-R0_snap.fits;1.62577;26475.6;1.34774;0
20210428033619240_ALFAPCE-R0_snap.fits;1.61776;26490.2;1.35123;0
20210428033719315_ALFAPCE-R0_snap.fits;1.85194;26472.7;1.05003;0
20210428033819390_ALFAPCE-R0_snap.fits;1.5832;26478.5;1.34794;0
20210428033919464_ALFAPCE-R0_snap.fits;1.67147;26490.2;1.53364;0
20210428034019539_ALFAPCE-R0_snap.fits;1.37406;26494.6;1.43313;0
20210428034119614_ALFAPCE-R0_snap.fits;1.3734;26449.2;1.17417;0
20210428034219688_ALFAPCE-R0_snap.fits;1.64136;26537.1;1.3695;0
20210428034319763_ALFAPCE-R0_snap.fits;1.65277;26487.3;1.47559;0
20210428034419838_ALFAPCE-R0_snap.fits;1.53271;26537.1;1.2324;0
20210428034519912_ALFAPCE-R0_snap.fits;1.5313;26519.5;1.07673;0
20210428034619987_ALFAPCE-R0_snap.fits;1.72369;26478.5;0.970141;0
20210428034720062_ALFAPCE-R0_snap.fits;1.76402;26499;1.21964;0
20210428034820136_ALFAPCE-R0_snap.fits;1.49674;26515.1;1.48744;0
20210428034920211_ALFAPCE-R0_snap.fits;1.35714;26523.9;1.06807;0
20210428035020286_ALFAPCE-R0_snap.fits;1.70447;26499;1.71217;0
20210428035120360_ALFAPCE-R0_snap.fits;1.93215;26545.9;1.53476;0
20210428035220435_ALFAPCE-R0_snap.fits;1.41858;26547.4;1.4931;0
20210428035320510_ALFAPCE-R0_snap.fits;1.68073;26523.9;1.39728;0
20210428035420584_ALFAPCE-R0_snap.fits;1.4014;26515.1;1.70243;0
20210428035520659_ALFAPCE-R0_snap.fits;1.4775;26459.5;1.34762;0
20210428035620734_ALFAPCE-R0_snap.fits;1.67875;26477.1;1.06951;0
20210428035720808_ALFAPCE-R0_snap.fits;1.76552;26465.3;1.316;0
20210428035820883_ALFAPCE-R0_snap.fits;1.4943;26462.4;1.3044;0
20210428035920958_ALFAPCE-R0_snap.fits;1.22066;26541.5;1.17147;0
