# file name; noise; peak f.; mag.; duration
20210428000003112_ALFAPCE-R0_snap.fits;1.54141;26459.5;1.29506;0
20210428000103187_ALFAPCE-R0_snap.fits;1.54858;26475.6;1.22927;0
20210428000203262_ALFAPCE-R0_snap.fits;1.5334;26510.7;1.13087;0
20210428000303336_ALFAPCE-R0_snap.fits;1.4447;26531.2;1.40923;0
20210428000403411_ALFAPCE-R0_snap.fits;1.27976;26482.9;1.02335;0
20210428000503486_ALFAPCE-R0_snap.fits;1.53499;26493.2;1.00891;0
20210428000603560_ALFAPCE-R0_snap.fits;1.39837;26477.1;1.33397;0
20210428000703635_ALFAPCE-R0_snap.fits;1.51996;26537.1;1.59026;0
20210428000803710_ALFAPCE-R0_snap.fits;1.33937;26503.4;1.62252;0
20210428000903784_ALFAPCE-R0_snap.fits;1.71393;26458;1.28297;0
20210428001003859_ALFAPCE-R0_snap.fits;1.53031;26537.1;1.47303;0
20210428001103934_ALFAPCE-R0_snap.fits;1.22505;26544.4;0.953189;0
20210428001204008_ALFAPCE-R0_snap.fits;1.44246;26538.6;1.10235;0
20210428001304083_ALFAPCE-R0_snap.fits;1.46797;26458;1.05032;0
20210428001404158_ALFAPCE-R0_snap.fits;1.34439;26509.3;1.37579;0
20210428001504232_ALFAPCE-R0_snap.fits;1.25957;26466.8;1.1585;0
20210428001604307_ALFAPCE-R0_snap.fits;1.34166;26504.9;1.14838;0
20210428001704382_ALFAPCE-R0_snap.fits;1.1292;26490.2;1.4303;0
20210428001804456_ALFAPCE-R0_snap.fits;1.37378;26522.5;1.1747;0
20210428001904531_ALFAPCE-R0_snap.fits;1.24758;26521;1.15072;0
20210428002004606_ALFAPCE-R0_snap.fits;1.41549;26509.3;1.43699;0
20210428002104680_ALFAPCE-R0_snap.fits;1.42857;26510.7;1.22108;0
20210428002204755_ALFAPCE-R0_snap.fits;1.2774;26478.5;1.2598;0
20210428002304830_ALFAPCE-R0_snap.fits;1.52893;26477.1;1.21799;0
20210428002404904_ALFAPCE-R0_snap.fits;1.20423;26453.6;1.13302;0
20210428002504979_ALFAPCE-R0_snap.fits;1.49086;26507.8;1.29018;0
20210428002605054_ALFAPCE-R0_snap.fits;1.68611;26544.4;1.09071;0
20210428002705128_ALFAPCE-R0_snap.fits;1.54024;26488.8;1.21154;0
20210428002805203_ALFAPCE-R0_snap.fits;1.40858;26475.6;1.56084;0
20210428002905278_ALFAPCE-R0_snap.fits;1.63243;26526.9;1.16744;0
20210428003005352_ALFAPCE-R0_snap.fits;1.57847;26518.1;0.929182;0
20210428003105427_ALFAPCE-R0_snap.fits;1.31639;26532.7;1.41577;0
20210428003205502_ALFAPCE-R0_snap.fits;1.33909;26543;0.976058;0
20210428003305576_ALFAPCE-R0_snap.fits;1.22092;26519.5;1.28325;0
20210428003405651_ALFAPCE-R0_snap.fits;1.17861;26452.1;1.28978;0
20210428003505726_ALFAPCE-R0_snap.fits;1.37652;26463.9;1.14288;0
20210428003605800_ALFAPCE-R0_snap.fits;1.28847;26531.2;1.19777;0
20210428003705875_ALFAPCE-R0_snap.fits;1.70997;26459.5;1.15369;0
20210428003805950_ALFAPCE-R0_snap.fits;1.3619;26496.1;1.17323;0
20210428003906024_ALFAPCE-R0_snap.fits;1.28359;26450.7;1.20172;0
20210428004006099_ALFAPCE-R0_snap.fits;1.51645;26459.5;1.15502;0
20210428004106174_ALFAPCE-R0_snap.fits;1.50894;26522.5;0.981486;0
20210428004206248_ALFAPCE-R0_snap.fits;1.66909;26510.7;1.0727;0
20210428004306323_ALFAPCE-R0_snap.fits;1.72287;26497.6;1.43855;0
20210428004406398_ALFAPCE-R0_snap.fits;1.41517;26469.7;0.950826;0
20210428004506472_ALFAPCE-R0_snap.fits;1.6021;26535.6;1.44545;0
20210428004606547_ALFAPCE-R0_snap.fits;1.53179;26525.4;1.24483;0
20210428004706622_ALFAPCE-R0_snap.fits;1.3251;26515.1;1.34301;0
20210428004806696_ALFAPCE-R0_snap.fits;1.52052;26488.8;0.81612;0
20210428004906771_ALFAPCE-R0_snap.fits;1.22312;26543;1.35166;0
20210428005006846_ALFAPCE-R0_snap.fits;1.26821;26463.9;1.17991;0
20210428005106920_ALFAPCE-R0_snap.fits;1.36807;26484.4;1.23228;0
20210428005206995_ALFAPCE-R0_snap.fits;1.43892;26541.5;1.08994;0
20210428005307070_ALFAPCE-R0_snap.fits;1.38588;26455.1;1.26038;0
20210428005407144_ALFAPCE-R0_snap.fits;1.70054;26472.7;1.4393;0
20210428005507219_ALFAPCE-R0_snap.fits;1.34448;26469.7;1.22451;0
20210428005607294_ALFAPCE-R0_snap.fits;1.42514;26455.1;1.50982;0
20210428005707368_ALFAPCE-R0_snap.fits;1.79736;26459.5;1.50276;0
20210428005807443_ALFAPCE-R0_snap.fits;2.06213;26518.1;1.97431;0
20210428005907518_ALFAPCE-R0_snap.fits;1.45925;26494.6;3.97927;0
