# file name; noise; peak f.; mag.; duration
20210428200032638_ALFAPCE-R0_snap.fits;1.74406;26482.9;1.4879;0
20210428200132712_ALFAPCE-R0_snap.fits;1.39466;26458;1.15421;0
20210428200232787_ALFAPCE-R0_snap.fits;1.34894;26525.4;1.43514;0
20210428200332862_ALFAPCE-R0_snap.fits;1.59788;26540;1.23112;0
20210428200432936_ALFAPCE-R0_snap.fits;1.50058;26510.7;1.27606;0
20210428200533011_ALFAPCE-R0_snap.fits;1.47346;26462.4;1.25477;0
20210428200633086_ALFAPCE-R0_snap.fits;1.48866;26512.2;1.42941;0
20210428200733160_ALFAPCE-R0_snap.fits;1.66318;26526.9;1.06735;0
20210428200833235_ALFAPCE-R0_snap.fits;1.57052;26516.6;1.49306;0
20210428200933310_ALFAPCE-R0_snap.fits;1.68024;26455.1;0.922946;0
20210428201033384_ALFAPCE-R0_snap.fits;1.36869;26449.2;1.58817;0
20210428201133459_ALFAPCE-R0_snap.fits;1.64451;26545.9;1.30422;0
20210428201233534_ALFAPCE-R0_snap.fits;1.33737;26523.9;1.36458;0
20210428201333608_ALFAPCE-R0_snap.fits;1.36725;26535.6;1.44926;0
20210428201433683_ALFAPCE-R0_snap.fits;1.58708;26455.1;1.54128;0
20210428201533758_ALFAPCE-R0_snap.fits;1.67415;26513.7;1.42437;0
20210428201633832_ALFAPCE-R0_snap.fits;1.64266;26487.3;1.31833;0
20210428201733907_ALFAPCE-R0_snap.fits;1.7122;26515.1;1.48358;0
20210428201833982_ALFAPCE-R0_snap.fits;1.33275;26494.6;1.1047;0
20210428201934056_ALFAPCE-R0_snap.fits;1.29574;26478.5;1.40634;0
20210428202034131_ALFAPCE-R0_snap.fits;1.65176;26455.1;1.08799;0
20210428202134206_ALFAPCE-R0_snap.fits;1.33482;26452.1;1.4207;0
20210428202234280_ALFAPCE-R0_snap.fits;1.92113;26496.1;1.29713;0
20210428202334355_ALFAPCE-R0_snap.fits;1.37681;26471.2;1.29022;0
20210428202434430_ALFAPCE-R0_snap.fits;1.49585;26531.2;1.14893;0
20210428202534504_ALFAPCE-R0_snap.fits;1.72593;26534.2;1.60833;0
20210428202634579_ALFAPCE-R0_snap.fits;1.49922;26544.4;1.26079;0
20210428202734654_ALFAPCE-R0_snap.fits;1.68045;26490.2;1.53504;0
20210428202834728_ALFAPCE-R0_snap.fits;1.29474;26525.4;1.38973;0
20210428202934803_ALFAPCE-R0_snap.fits;1.31288;26510.7;1.50623;0
20210428203034878_ALFAPCE-R0_snap.fits;1.36462;26547.4;1.56056;0
20210428203134952_ALFAPCE-R0_snap.fits;1.42559;26519.5;1.30267;0
20210428203235027_ALFAPCE-R0_snap.fits;1.42296;26515.1;1.56871;0
20210428203335102_ALFAPCE-R0_snap.fits;1.49739;26510.7;1.30039;0
20210428203435176_ALFAPCE-R0_snap.fits;1.2033;26475.6;1.49349;0
20210428203535251_ALFAPCE-R0_snap.fits;1.48778;26452.1;1.08471;0
20210428203635326_ALFAPCE-R0_snap.fits;1.69517;26455.1;1.12848;0
20210428203735400_ALFAPCE-R0_snap.fits;1.70899;26507.8;1.10245;0
20210428203835475_ALFAPCE-R0_snap.fits;1.41401;26543;1.17163;0
20210428203935550_ALFAPCE-R0_snap.fits;1.437;26543;1.58365;0
20210428204035624_ALFAPCE-R0_snap.fits;1.57903;26504.9;1.34249;0
20210428204135699_ALFAPCE-R0_snap.fits;1.34982;26534.2;1.29948;0
20210428204235774_ALFAPCE-R0_snap.fits;1.33444;26466.8;1.03442;0
20210428204335848_ALFAPCE-R0_snap.fits;1.31887;26484.4;1.30025;0
20210428204435923_ALFAPCE-R0_snap.fits;1.21489;26484.4;1.35604;0
20210428204535998_ALFAPCE-R0_snap.fits;1.42845;26494.6;0.945441;0
20210428204636072_ALFAPCE-R0_snap.fits;1.41469;26487.3;1.35205;0
20210428204736147_ALFAPCE-R0_snap.fits;1.75956;26502;0.90122;0
20210428204836222_ALFAPCE-R0_snap.fits;1.26431;26516.6;1.58545;0
20210428204936296_ALFAPCE-R0_snap.fits;1.2564;26545.9;1.34418;0
20210428205036371_ALFAPCE-R0_snap.fits;1.46191;26465.3;1.28574;0
20210428205136446_ALFAPCE-R0_snap.fits;1.30744;26465.3;1.48925;0
20210428205236520_ALFAPCE-R0_snap.fits;1.32878;26494.6;1.25133;0
20210428205336595_ALFAPCE-R0_snap.fits;1.47794;26480;1.13321;0
20210428205436670_ALFAPCE-R0_snap.fits;1.63693;26497.6;1.13341;0
20210428205536744_ALFAPCE-R0_snap.fits;1.33578;26503.4;2.56531;0
20210428205636819_ALFAPCE-R0_snap.fits;1.3446;26480;1.21537;0
20210428205736894_ALFAPCE-R0_snap.fits;1.49862;26481.4;1.25593;0
20210428205836968_ALFAPCE-R0_snap.fits;1.37029;26460.9;1.68795;0
20210428205937043_ALFAPCE-R0_snap.fits;1.5906;26469.7;1.43158;0
