# file name; noise; peak f.; mag.; duration
20210428170019198_ALFAPCE-R0_snap.fits;1.50195;26449.2;1.53351;0
20210428170119272_ALFAPCE-R0_snap.fits;1.54677;26509.3;1.14123;0
20210428170219347_ALFAPCE-R0_snap.fits;1.34631;26516.6;1.29541;0
20210428170319422_ALFAPCE-R0_snap.fits;1.46321;26488.8;1.48669;0
20210428170419496_ALFAPCE-R0_snap.fits;1.19001;26516.6;1.09273;0
20210428170519571_ALFAPCE-R0_snap.fits;1.50785;26460.9;1.48459;0
20210428170619646_ALFAPCE-R0_snap.fits;1.40048;26499;0.936871;0
20210428170719720_ALFAPCE-R0_snap.fits;1.31921;26458;1.34331;0
20210428170819795_ALFAPCE-R0_snap.fits;1.74719;26468.3;1.31255;0
20210428170919870_ALFAPCE-R0_snap.fits;1.59492;26513.7;1.02914;0
20210428171019944_ALFAPCE-R0_snap.fits;1.34768;26504.9;1.36802;0
20210428171120019_ALFAPCE-R0_snap.fits;1.53471;26535.6;1.0611;0
20210428171220094_ALFAPCE-R0_snap.fits;1.40368;26544.4;1.02057;0
20210428171320168_ALFAPCE-R0_snap.fits;1.30851;26519.5;1.21556;0
20210428171420243_ALFAPCE-R0_snap.fits;1.37612;26472.7;1.72236;0
20210428171520318_ALFAPCE-R0_snap.fits;1.56169;26455.1;1.39826;0
20210428171620392_ALFAPCE-R0_snap.fits;1.64769;26480;0.899529;0
20210428171720467_ALFAPCE-R0_snap.fits;1.32766;26497.6;0.950037;0
20210428171820542_ALFAPCE-R0_snap.fits;1.51173;26513.7;1.09522;0
20210428171920616_ALFAPCE-R0_snap.fits;1.54212;26515.1;0.96399;0
20210428172020691_ALFAPCE-R0_snap.fits;1.53554;26497.6;1.39123;0
20210428172120766_ALFAPCE-R0_snap.fits;1.49452;26512.2;1.48103;0
20210428172220840_ALFAPCE-R0_snap.fits;1.63545;26460.9;1.31311;0
20210428172320915_ALFAPCE-R0_snap.fits;1.55735;26522.5;1.24272;0
20210428172420990_ALFAPCE-R0_snap.fits;1.34897;26540;1.57604;0
20210428172521064_ALFAPCE-R0_snap.fits;1.28148;26541.5;1.06939;0
20210428172621139_ALFAPCE-R0_snap.fits;1.50672;26449.2;1.03349;0
20210428172721214_ALFAPCE-R0_snap.fits;1.4879;26540;1.9822;0
20210428172821288_ALFAPCE-R0_snap.fits;1.7267;26466.8;1.25149;0
20210428172921363_ALFAPCE-R0_snap.fits;1.56351;26541.5;1.13124;0
20210428173021438_ALFAPCE-R0_snap.fits;1.47546;26490.2;1.14441;0
20210428173121512_ALFAPCE-R0_snap.fits;1.40244;26531.2;1.32027;0
20210428173221587_ALFAPCE-R0_snap.fits;1.63513;26531.2;1.16722;0
20210428173321662_ALFAPCE-R0_snap.fits;1.57067;26535.6;1.17395;0
20210428173421736_ALFAPCE-R0_snap.fits;1.36446;26500.5;1.0423;0
20210428173521811_ALFAPCE-R0_snap.fits;1.41756;26506.3;1.08794;0
20210428173621886_ALFAPCE-R0_snap.fits;1.61957;26460.9;1.35345;0
20210428173721960_ALFAPCE-R0_snap.fits;1.61694;26477.1;1.29911;0
20210428173822035_ALFAPCE-R0_snap.fits;1.47726;26531.2;1.24232;0
20210428173922110_ALFAPCE-R0_snap.fits;1.54314;26472.7;1.13562;0
20210428174022184_ALFAPCE-R0_snap.fits;1.34827;26529.8;1.19687;0
20210428174122259_ALFAPCE-R0_snap.fits;1.58474;26523.9;1.19694;0
20210428174222334_ALFAPCE-R0_snap.fits;1.46195;26521;1.47689;0
20210428174322408_ALFAPCE-R0_snap.fits;1.2445;26496.1;1.3012;0
20210428174422483_ALFAPCE-R0_snap.fits;1.78049;26485.8;1.15856;0
20210428174522558_ALFAPCE-R0_snap.fits;1.69113;26468.3;1.50304;0
20210428174622632_ALFAPCE-R0_snap.fits;1.46263;26481.4;1.26103;0
20210428174722707_ALFAPCE-R0_snap.fits;1.34436;26496.1;1.50439;0
20210428174822782_ALFAPCE-R0_snap.fits;1.63033;26522.5;1.01918;0
20210428174922856_ALFAPCE-R0_snap.fits;1.65196;26499;1.26065;0
20210428175022931_ALFAPCE-R0_snap.fits;1.25674;26513.7;0.935772;0
20210428175123006_ALFAPCE-R0_snap.fits;1.4652;26494.6;1.01938;0
20210428175223080_ALFAPCE-R0_snap.fits;1.32447;26466.8;1.31708;0
20210428175323155_ALFAPCE-R0_snap.fits;1.55505;26538.6;1.38553;0
20210428175423230_ALFAPCE-R0_snap.fits;1.39504;26487.3;1.31989;0
20210428175523304_ALFAPCE-R0_snap.fits;1.26046;26538.6;1.20748;0
20210428175623379_ALFAPCE-R0_snap.fits;1.30429;26516.6;1.23116;0
20210428175723454_ALFAPCE-R0_snap.fits;1.3186;26540;1.31676;0
20210428175823528_ALFAPCE-R0_snap.fits;1.35904;26522.5;1.312;0
20210428175923603_ALFAPCE-R0_snap.fits;1.22679;26537.1;1.14623;0
