# file name; noise; peak f.; mag.; duration
20210428160014718_ALFAPCE-R0_snap.fits;1.39652;26459.5;1.16971;0
20210428160114792_ALFAPCE-R0_snap.fits;1.48167;26453.6;1.39623;0
20210428160214867_ALFAPCE-R0_snap.fits;1.49813;26544.4;1.34292;0
20210428160314942_ALFAPCE-R0_snap.fits;1.53862;26510.7;1.17639;0
20210428160415016_ALFAPCE-R0_snap.fits;1.4828;26456.5;0.99108;0
20210428160515091_ALFAPCE-R0_snap.fits;1.34429;26481.4;1.29776;0
20210428160615166_ALFAPCE-R0_snap.fits;1.50393;26478.5;1.42237;0
20210428160715240_ALFAPCE-R0_snap.fits;1.79674;26465.3;1.40991;0
20210428160815315_ALFAPCE-R0_snap.fits;1.6151;26521;1.22801;0
20210428160915390_ALFAPCE-R0_snap.fits;1.59813;26449.2;1.48595;0
20210428161015464_ALFAPCE-R0_snap.fits;1.46643;26474.1;1.47105;0
20210428161115539_ALFAPCE-R0_snap.fits;1.70156;26509.3;1.46111;0
20210428161215614_ALFAPCE-R0_snap.fits;1.41985;26487.3;1.091;0
20210428161315688_ALFAPCE-R0_snap.fits;1.4914;26512.2;1.28431;0
20210428161415763_ALFAPCE-R0_snap.fits;1.29054;26491.7;1.55849;0
20210428161515838_ALFAPCE-R0_snap.fits;1.49424;26531.2;1.16553;0
20210428161615912_ALFAPCE-R0_snap.fits;1.30052;26477.1;1.36833;0
20210428161715987_ALFAPCE-R0_snap.fits;1.28274;26538.6;1.08582;0
20210428161816062_ALFAPCE-R0_snap.fits;1.65594;26525.4;1.53651;0
20210428161916136_ALFAPCE-R0_snap.fits;1.70253;26481.4;1.40842;0
20210428162016211_ALFAPCE-R0_snap.fits;1.58414;26513.7;1.40377;0
20210428162116286_ALFAPCE-R0_snap.fits;1.58554;26538.6;1.30101;0
20210428162216360_ALFAPCE-R0_snap.fits;1.37972;26490.2;1.25094;0
20210428162316435_ALFAPCE-R0_snap.fits;1.46965;26535.6;1.39322;0
20210428162416510_ALFAPCE-R0_snap.fits;1.41631;26452.1;1.15279;0
20210428162516584_ALFAPCE-R0_snap.fits;1.5006;26482.9;1.05014;0
20210428162616659_ALFAPCE-R0_snap.fits;1.51712;26509.3;1.02585;0
20210428162716734_ALFAPCE-R0_snap.fits;1.42938;26515.1;1.40657;0
20210428162816808_ALFAPCE-R0_snap.fits;1.64957;26478.5;1.10865;0
20210428162916883_ALFAPCE-R0_snap.fits;1.48635;26496.1;1.1406;0
20210428163016958_ALFAPCE-R0_snap.fits;1.66527;26522.5;1.37163;0
20210428163117032_ALFAPCE-R0_snap.fits;1.35394;26455.1;1.42837;0
20210428163217107_ALFAPCE-R0_snap.fits;1.22976;26471.2;1.16991;0
20210428163317182_ALFAPCE-R0_snap.fits;1.44373;26497.6;1.19114;0
20210428163417256_ALFAPCE-R0_snap.fits;1.53321;26478.5;1.20528;0
20210428163517331_ALFAPCE-R0_snap.fits;1.36681;26543;1.40169;0
20210428163617406_ALFAPCE-R0_snap.fits;1.59372;26475.6;1.07243;0
20210428163717480_ALFAPCE-R0_snap.fits;1.60959;26507.8;1.2269;0
20210428163817555_ALFAPCE-R0_snap.fits;1.55902;26484.4;1.4208;0
20210428163917630_ALFAPCE-R0_snap.fits;1.68753;26532.7;1.3215;0
20210428164017704_ALFAPCE-R0_snap.fits;1.33566;26471.2;1.20088;0
20210428164117779_ALFAPCE-R0_snap.fits;1.38656;26529.8;0.996044;0
20210428164217854_ALFAPCE-R0_snap.fits;1.40142;26471.2;1.41248;0
20210428164317928_ALFAPCE-R0_snap.fits;1.54363;26545.9;1.20643;0
20210428164418003_ALFAPCE-R0_snap.fits;1.44131;26493.2;1.10262;0
20210428164518078_ALFAPCE-R0_snap.fits;1.49338;26541.5;1.58258;0
20210428164618152_ALFAPCE-R0_snap.fits;1.76384;26466.8;1.68908;0
20210428164718227_ALFAPCE-R0_snap.fits;1.43127;26535.6;1.23755;0
20210428164818302_ALFAPCE-R0_snap.fits;1.50322;26500.5;1.3128;0
20210428164918376_ALFAPCE-R0_snap.fits;1.8079;26540;1.22142;0
20210428165018451_ALFAPCE-R0_snap.fits;1.40031;26480;1.35113;0
20210428165118526_ALFAPCE-R0_snap.fits;1.47988;26540;1.21741;0
20210428165218600_ALFAPCE-R0_snap.fits;1.59661;26543;1.30306;0
20210428165318675_ALFAPCE-R0_snap.fits;1.56634;26496.1;1.52216;0
20210428165418750_ALFAPCE-R0_snap.fits;1.35874;26453.6;1.26666;0
20210428165518824_ALFAPCE-R0_snap.fits;1.45363;26460.9;1.29965;0
20210428165618899_ALFAPCE-R0_snap.fits;1.32435;26509.3;1.43893;0
20210428165718974_ALFAPCE-R0_snap.fits;1.51141;26497.6;1.17123;0
20210428165819048_ALFAPCE-R0_snap.fits;1.47356;26496.1;1.30585;0
20210428165919123_ALFAPCE-R0_snap.fits;1.54248;26516.6;1.17963;0
