# file name; noise; peak f.; mag.; duration
20210428100047912_ALFAPCE-R0_snap.fits;1.33642;26513.7;1.2535;0
20210428100147987_ALFAPCE-R0_snap.fits;1.66883;26460.9;1.25576;0
20210428100248062_ALFAPCE-R0_snap.fits;1.4723;26544.4;1.16527;0
20210428100348136_ALFAPCE-R0_snap.fits;1.4417;26545.9;1.58733;0
20210428100448211_ALFAPCE-R0_snap.fits;1.53301;26482.9;1.37633;0
20210428100548286_ALFAPCE-R0_snap.fits;1.62873;26472.7;1.49772;0
20210428100648360_ALFAPCE-R0_snap.fits;1.56664;26538.6;1.10842;0
20210428100748435_ALFAPCE-R0_snap.fits;1.54847;26529.8;1.33218;0
20210428100848510_ALFAPCE-R0_snap.fits;1.58244;26509.3;1.24911;0
20210428100948584_ALFAPCE-R0_snap.fits;1.38494;26468.3;1.2397;0
20210428101048659_ALFAPCE-R0_snap.fits;1.64594;26477.1;1.44083;0
20210428101148734_ALFAPCE-R0_snap.fits;1.47644;26523.9;1.53022;0
20210428101248808_ALFAPCE-R0_snap.fits;1.66721;26540;1.27658;0
20210428101348883_ALFAPCE-R0_snap.fits;1.85784;26449.2;0.914259;0
20210428101448958_ALFAPCE-R0_snap.fits;1.40938;26488.8;1.70276;0
20210428101549032_ALFAPCE-R0_snap.fits;1.4796;26487.3;1.22753;0
20210428101649107_ALFAPCE-R0_snap.fits;1.38415;26513.7;1.25534;0
20210428101749182_ALFAPCE-R0_snap.fits;1.40626;26472.7;1.45403;0
20210428101849256_ALFAPCE-R0_snap.fits;1.58288;26474.1;1.17565;0
20210428101949331_ALFAPCE-R0_snap.fits;1.38432;26506.3;1.26123;0
20210428102049406_ALFAPCE-R0_snap.fits;1.48028;26534.2;1.20162;0
20210428102149480_ALFAPCE-R0_snap.fits;1.41349;26475.6;1.12246;0
20210428102249555_ALFAPCE-R0_snap.fits;1.64197;26538.6;1.26304;0
20210428102349630_ALFAPCE-R0_snap.fits;1.25597;26462.4;1.1372;0
20210428102449704_ALFAPCE-R0_snap.fits;1.4321;26522.5;1.23512;0
20210428102549779_ALFAPCE-R0_snap.fits;1.72711;26509.3;1.15378;0
20210428102649854_ALFAPCE-R0_snap.fits;1.43508;26449.2;1.28207;0
20210428102749928_ALFAPCE-R0_snap.fits;1.88678;26543;1.31836;0
20210428102850003_ALFAPCE-R0_snap.fits;1.62913;26516.6;1.18475;0
20210428102950078_ALFAPCE-R0_snap.fits;1.68916;26471.2;1.22065;0
20210428103050152_ALFAPCE-R0_snap.fits;1.67153;26468.3;1.16629;0
20210428103150227_ALFAPCE-R0_snap.fits;1.41264;26502;1.36258;0
20210428103250302_ALFAPCE-R0_snap.fits;1.28943;26449.2;1.28535;0
20210428103350376_ALFAPCE-R0_snap.fits;1.56108;26456.5;1.25702;0
20210428103450451_ALFAPCE-R0_snap.fits;1.64733;26465.3;1.51331;0
20210428103550526_ALFAPCE-R0_snap.fits;1.5945;26449.2;1.20985;0
20210428103650600_ALFAPCE-R0_snap.fits;1.32021;26534.2;1.46095;0
20210428103750675_ALFAPCE-R0_snap.fits;1.51474;26519.5;1.08945;0
20210428103850750_ALFAPCE-R0_snap.fits;1.36045;26518.1;1.34469;0
20210428103950824_ALFAPCE-R0_snap.fits;1.57856;26518.1;1.24259;0
20210428104050899_ALFAPCE-R0_snap.fits;1.5532;26487.3;1.13646;0
20210428104150974_ALFAPCE-R0_snap.fits;1.5416;26519.5;1.70785;0
20210428104251048_ALFAPCE-R0_snap.fits;1.53478;26532.7;1.55042;0
20210428104351123_ALFAPCE-R0_snap.fits;1.31687;26544.4;1.41366;0
20210428104451198_ALFAPCE-R0_snap.fits;1.57558;26469.7;1.25244;0
20210428104551272_ALFAPCE-R0_snap.fits;1.63833;26531.2;1.33447;0
20210428104651347_ALFAPCE-R0_snap.fits;1.31126;26537.1;1.25942;0
20210428104751422_ALFAPCE-R0_snap.fits;1.46768;26472.7;1.7952;0
20210428104851496_ALFAPCE-R0_snap.fits;1.6231;26478.5;1.95137;0
20210428104951571_ALFAPCE-R0_snap.fits;1.61459;26537.1;1.47717;0
20210428105051646_ALFAPCE-R0_snap.fits;1.35447;26544.4;1.70697;0
20210428105151720_ALFAPCE-R0_snap.fits;1.68817;26455.1;1.11977;0
20210428105251795_ALFAPCE-R0_snap.fits;1.63754;26531.2;1.17447;0
20210428105351870_ALFAPCE-R0_snap.fits;1.60947;26507.8;1.13424;0
20210428105451944_ALFAPCE-R0_snap.fits;1.57765;26452.1;1.71657;0
20210428105552019_ALFAPCE-R0_snap.fits;1.56582;26497.6;1.22072;0
20210428105652094_ALFAPCE-R0_snap.fits;1.6021;26478.5;1.62698;0
20210428105752168_ALFAPCE-R0_snap.fits;1.51402;26499;1.32446;0
20210428105852243_ALFAPCE-R0_snap.fits;1.44651;26507.8;1.51212;0
20210428105952318_ALFAPCE-R0_snap.fits;1.71314;26544.4;1.27019;0
