# file name; noise; peak f.; mag.; duration
20210428120056872_ALFAPCE-R0_snap.fits;1.4559;26503.4;1.23846;0
20210428120156947_ALFAPCE-R0_snap.fits;1.69386;26480;1.29665;0
20210428120257022_ALFAPCE-R0_snap.fits;1.35677;26512.2;1.4539;0
20210428120357096_ALFAPCE-R0_snap.fits;1.3444;26541.5;1.38736;0
20210428120457171_ALFAPCE-R0_snap.fits;1.58963;26477.1;1.36616;0
20210428120557246_ALFAPCE-R0_snap.fits;1.62654;26541.5;1.45318;0
20210428120657320_ALFAPCE-R0_snap.fits;1.5058;26532.7;1.00212;0
20210428120757395_ALFAPCE-R0_snap.fits;1.14676;26516.6;1.13428;0
20210428120857470_ALFAPCE-R0_snap.fits;1.64765;26453.6;1.23152;0
20210428120957544_ALFAPCE-R0_snap.fits;1.56175;26540;1.47849;0
20210428121057619_ALFAPCE-R0_snap.fits;1.54066;26547.4;1.62544;0
20210428121157694_ALFAPCE-R0_snap.fits;1.50921;26502;1.25118;0
20210428121257768_ALFAPCE-R0_snap.fits;1.42856;26529.8;1.35418;0
20210428121357843_ALFAPCE-R0_snap.fits;1.7709;26480;1.20817;0
20210428121457918_ALFAPCE-R0_snap.fits;1.41989;26450.7;1.37165;0
20210428121557992_ALFAPCE-R0_snap.fits;1.62548;26493.2;1.35894;0
20210428121658067_ALFAPCE-R0_snap.fits;1.5117;26496.1;1.47022;0
20210428121758142_ALFAPCE-R0_snap.fits;1.68948;26468.3;1.67543;0
20210428121858216_ALFAPCE-R0_snap.fits;1.55107;26510.7;1.18842;0
20210428121958291_ALFAPCE-R0_snap.fits;1.65005;26528.3;1.25067;0
20210428122058366_ALFAPCE-R0_snap.fits;1.69296;26475.6;1.21076;0
20210428122158440_ALFAPCE-R0_snap.fits;1.5988;26472.7;1.11178;0
20210428122258515_ALFAPCE-R0_snap.fits;1.56015;26503.4;0.975012;0
20210428122358590_ALFAPCE-R0_snap.fits;1.70475;26532.7;1.14527;0
20210428122458664_ALFAPCE-R0_snap.fits;1.4921;26496.1;1.32243;0
20210428122558739_ALFAPCE-R0_snap.fits;1.37145;26455.1;1.46718;0
20210428122658814_ALFAPCE-R0_snap.fits;1.38301;26516.6;1.33638;0
20210428122758888_ALFAPCE-R0_snap.fits;1.50212;26512.2;1.11543;0
20210428122858963_ALFAPCE-R0_snap.fits;1.77973;26490.2;1.32286;0
20210428122959038_ALFAPCE-R0_snap.fits;1.23487;26512.2;1.37714;0
20210428123059112_ALFAPCE-R0_snap.fits;1.40747;26463.9;1.09509;0
20210428123159187_ALFAPCE-R0_snap.fits;1.62098;26477.1;1.16515;0
20210428123259262_ALFAPCE-R0_snap.fits;1.48842;26534.2;0.990388;0
20210428123359336_ALFAPCE-R0_snap.fits;1.29279;26474.1;1.13453;0
20210428123459411_ALFAPCE-R0_snap.fits;1.51857;26472.7;1.25347;0
20210428123559486_ALFAPCE-R0_snap.fits;1.47072;26480;0.851437;0
20210428123659560_ALFAPCE-R0_snap.fits;1.57607;26500.5;1.16701;0
20210428123759635_ALFAPCE-R0_snap.fits;1.59555;26497.6;1.20006;0
20210428123859710_ALFAPCE-R0_snap.fits;1.38215;26484.4;1.24306;0
20210428123959784_ALFAPCE-R0_snap.fits;1.48646;26475.6;1.35113;0
20210428124059859_ALFAPCE-R0_snap.fits;1.60297;26475.6;1.10255;0
20210428124159934_ALFAPCE-R0_snap.fits;1.65171;26529.8;1.35414;0
20210428124300008_ALFAPCE-R0_snap.fits;1.38798;26497.6;1.00926;0
20210428124400083_ALFAPCE-R0_snap.fits;1.41087;26488.8;1.44014;0
20210428124500158_ALFAPCE-R0_snap.fits;1.40719;26528.3;1.5948;0
20210428124600232_ALFAPCE-R0_snap.fits;1.45483;26496.1;1.12538;0
20210428124700307_ALFAPCE-R0_snap.fits;1.49081;26503.4;1.07409;0
20210428124800382_ALFAPCE-R0_snap.fits;1.57113;26543;1.2145;0
20210428124900456_ALFAPCE-R0_snap.fits;1.60553;26506.3;1.46726;0
20210428125000531_ALFAPCE-R0_snap.fits;1.65181;26466.8;1.11697;0
20210428125100606_ALFAPCE-R0_snap.fits;1.38006;26521;1.1197;0
20210428125200680_ALFAPCE-R0_snap.fits;1.6794;26472.7;1.22016;0
20210428125300755_ALFAPCE-R0_snap.fits;1.63037;26510.7;1.19852;0
20210428125400830_ALFAPCE-R0_snap.fits;1.37898;26499;1.47706;0
20210428125500904_ALFAPCE-R0_snap.fits;1.48935;26494.6;1.4715;0
20210428125600979_ALFAPCE-R0_snap.fits;1.38894;26480;1.23796;0
20210428125701054_ALFAPCE-R0_snap.fits;1.69787;26497.6;1.00888;0
20210428125801128_ALFAPCE-R0_snap.fits;1.685;26496.1;1.22239;0
20210428125901203_ALFAPCE-R0_snap.fits;1.31106;26537.1;1.30617;0
