# file name; noise; peak f.; mag.; duration
20210428090043432_ALFAPCE-R0_snap.fits;1.95593;26496.1;1.81273;0
20210428090143507_ALFAPCE-R0_snap.fits;2.43412;26502;2.30203;0
20210428090243582_ALFAPCE-R0_snap.fits;1.54622;26512.2;1.37127;0
20210428090343656_ALFAPCE-R0_snap.fits;2.05224;26459.5;1.5798;0
20210428090443731_ALFAPCE-R0_snap.fits;1.51294;26526.9;1.23044;0
20210428090543806_ALFAPCE-R0_snap.fits;1.70591;26490.2;1.57358;0
20210428090643880_ALFAPCE-R0_snap.fits;1.86504;26469.7;1.10804;0
20210428090743955_ALFAPCE-R0_snap.fits;2.05065;26547.4;1.66129;0
20210428090844030_ALFAPCE-R0_snap.fits;1.56446;26506.3;1.19092;0
20210428090944104_ALFAPCE-R0_snap.fits;1.41404;26529.8;1.26036;0
20210428091044179_ALFAPCE-R0_snap.fits;1.44829;26480;1.46532;0
20210428091144254_ALFAPCE-R0_snap.fits;1.41724;26490.2;1.6633;0
20210428091244328_ALFAPCE-R0_snap.fits;1.51027;26540;1.10942;0
20210428091344403_ALFAPCE-R0_snap.fits;1.45536;26529.8;1.40161;0
20210428091444478_ALFAPCE-R0_snap.fits;1.51183;26516.6;1.27147;0
20210428091544552_ALFAPCE-R0_snap.fits;1.40934;26452.1;1.21935;0
20210428091644627_ALFAPCE-R0_snap.fits;1.13341;26515.1;1.08569;0
20210428091744702_ALFAPCE-R0_snap.fits;1.47336;26455.1;1.49092;0
20210428091844776_ALFAPCE-R0_snap.fits;1.70651;26521;1.66342;0
20210428091944851_ALFAPCE-R0_snap.fits;1.24838;26547.4;1.3447;0
20210428092044926_ALFAPCE-R0_snap.fits;1.70522;26455.1;1.06757;0
20210428092145000_ALFAPCE-R0_snap.fits;1.45287;26543;1.55743;0
20210428092245075_ALFAPCE-R0_snap.fits;1.33861;26497.6;1.74324;0
20210428092345150_ALFAPCE-R0_snap.fits;1.37298;26507.8;1.29751;0
20210428092445224_ALFAPCE-R0_snap.fits;1.68826;26449.2;1.60684;0
20210428092545299_ALFAPCE-R0_snap.fits;1.62134;26480;0.968825;0
20210428092645374_ALFAPCE-R0_snap.fits;1.3947;26450.7;1.22421;0
20210428092745448_ALFAPCE-R0_snap.fits;1.51496;26456.5;1.27467;0
20210428092845523_ALFAPCE-R0_snap.fits;1.38856;26459.5;1.29171;0
20210428092945598_ALFAPCE-R0_snap.fits;1.50012;26466.8;1.14755;0
20210428093045672_ALFAPCE-R0_snap.fits;1.60671;26452.1;1.98368;0
20210428093145747_ALFAPCE-R0_snap.fits;1.42243;26475.6;1.14432;0
20210428093245822_ALFAPCE-R0_snap.fits;1.33426;26469.7;1.07506;0
20210428093345896_ALFAPCE-R0_snap.fits;1.40222;26519.5;1.35231;0
20210428093445971_ALFAPCE-R0_snap.fits;1.1865;26503.4;1.55197;0
20210428093546046_ALFAPCE-R0_snap.fits;1.42277;26540;1.38472;0
20210428093646120_ALFAPCE-R0_snap.fits;1.44257;26522.5;1.22887;0
20210428093746195_ALFAPCE-R0_snap.fits;1.43995;26535.6;1.50482;0
20210428093846270_ALFAPCE-R0_snap.fits;1.65119;26466.8;1.27911;0
20210428093946344_ALFAPCE-R0_snap.fits;1.41771;26458;1.84451;0
20210428094046419_ALFAPCE-R0_snap.fits;1.35253;26545.9;1.1866;0
20210428094146494_ALFAPCE-R0_snap.fits;1.47823;26541.5;1.5252;0
20210428094246568_ALFAPCE-R0_snap.fits;1.45519;26547.4;1.08303;0
20210428094346643_ALFAPCE-R0_snap.fits;1.81788;26500.5;1.36012;0
20210428094446718_ALFAPCE-R0_snap.fits;1.64488;26528.3;1.22949;0
20210428094546792_ALFAPCE-R0_snap.fits;1.71008;26499;1.45987;0
20210428094646867_ALFAPCE-R0_snap.fits;1.57751;26472.7;1.15098;0
20210428094746942_ALFAPCE-R0_snap.fits;1.22193;26525.4;1.76752;0
20210428094847016_ALFAPCE-R0_snap.fits;1.49118;26458;1.53865;0
20210428094947091_ALFAPCE-R0_snap.fits;1.3991;26531.2;1.8321;0
20210428095047166_ALFAPCE-R0_snap.fits;1.44813;26449.2;1.16053;0
20210428095147240_ALFAPCE-R0_snap.fits;1.66968;26521;1.5838;0
20210428095247315_ALFAPCE-R0_snap.fits;1.5942;26480;3.72949;0
20210428095347390_ALFAPCE-R0_snap.fits;1.62484;26512.2;1.14665;0
20210428095447464_ALFAPCE-R0_snap.fits;1.54268;26493.2;1.57614;0
20210428095547539_ALFAPCE-R0_snap.fits;1.5992;26491.7;1.19009;0
20210428095647614_ALFAPCE-R0_snap.fits;1.91464;26547.4;1.35985;0
20210428095747688_ALFAPCE-R0_snap.fits;1.48224;26493.2;1.28329;0
20210428095847763_ALFAPCE-R0_snap.fits;1.61886;26510.7;1.78859;0
20210428095947838_ALFAPCE-R0_snap.fits;1.60468;26543;1.3534;0
