# file name; noise; peak f.; mag.; duration
20210428070034472_ALFAPCE-R0_snap.fits;1.34302;26456.5;1.10634;0
20210428070134547_ALFAPCE-R0_snap.fits;1.43713;26538.6;1.18923;0
20210428070234622_ALFAPCE-R0_snap.fits;1.47149;26450.7;1.52689;0
20210428070334696_ALFAPCE-R0_snap.fits;1.63418;26544.4;1.42837;0
20210428070434771_ALFAPCE-R0_snap.fits;1.82516;26458;1.63926;0
20210428070534846_ALFAPCE-R0_snap.fits;1.62074;26465.3;1.53255;0
20210428070634920_ALFAPCE-R0_snap.fits;1.33132;26510.7;1.40348;0
20210428070734995_ALFAPCE-R0_snap.fits;1.78908;26507.8;1.50114;0
20210428070835070_ALFAPCE-R0_snap.fits;1.52245;26466.8;1.4149;0
20210428070935144_ALFAPCE-R0_snap.fits;1.58017;26535.6;1.3861;0
20210428071035219_ALFAPCE-R0_snap.fits;1.57182;26456.5;1.17919;0
20210428071135294_ALFAPCE-R0_snap.fits;1.39312;26449.2;1.40648;0
20210428071235368_ALFAPCE-R0_snap.fits;1.50231;26526.9;1.17585;0
20210428071335443_ALFAPCE-R0_snap.fits;1.35016;26504.9;1.08485;0
20210428071435518_ALFAPCE-R0_snap.fits;1.3963;26482.9;1.29416;0
20210428071535592_ALFAPCE-R0_snap.fits;1.81198;26538.6;1.08306;0
20210428071635667_ALFAPCE-R0_snap.fits;1.76;26453.6;1.39972;0
20210428071735742_ALFAPCE-R0_snap.fits;1.43653;26468.3;1.38829;0
20210428071835816_ALFAPCE-R0_snap.fits;1.62263;26499;1.95745;0
20210428071935891_ALFAPCE-R0_snap.fits;1.35737;26537.1;1.66592;0
20210428072035966_ALFAPCE-R0_snap.fits;1.78557;26455.1;1.17491;0
20210428072136040_ALFAPCE-R0_snap.fits;1.73904;26529.8;1.2039;0
20210428072236115_ALFAPCE-R0_snap.fits;1.43469;26543;1.41361;0
20210428072336190_ALFAPCE-R0_snap.fits;1.74376;26531.2;1.51931;0
20210428072436264_ALFAPCE-R0_snap.fits;1.53303;26507.8;1.28539;0
20210428072536339_ALFAPCE-R0_snap.fits;1.35894;26485.8;1.28642;0
20210428072636414_ALFAPCE-R0_snap.fits;1.77531;26497.6;1.37328;0
20210428072736488_ALFAPCE-R0_snap.fits;1.45348;26449.2;1.23637;0
20210428072836563_ALFAPCE-R0_snap.fits;1.41247;26462.4;1.27882;0
20210428072936638_ALFAPCE-R0_snap.fits;1.44387;26512.2;1.33821;0
20210428073036712_ALFAPCE-R0_snap.fits;1.65251;26496.1;1.14552;0
20210428073136787_ALFAPCE-R0_snap.fits;1.44515;26512.2;1.30729;0
20210428073236862_ALFAPCE-R0_snap.fits;1.63473;26466.8;1.42408;0
20210428073336936_ALFAPCE-R0_snap.fits;1.52566;26540;1.47612;0
20210428073437011_ALFAPCE-R0_snap.fits;1.65297;26458;1.4386;0
20210428073537086_ALFAPCE-R0_snap.fits;1.46086;26480;1.38639;0
20210428073637160_ALFAPCE-R0_snap.fits;1.2875;26545.9;1.2187;0
20210428073737235_ALFAPCE-R0_snap.fits;1.56505;26525.4;1.62712;0
20210428073837310_ALFAPCE-R0_snap.fits;1.7844;26481.4;1.22593;0
20210428073937384_ALFAPCE-R0_snap.fits;1.56923;26449.2;1.403;0
20210428074037459_ALFAPCE-R0_snap.fits;1.34256;26526.9;1.27605;0
20210428074137534_ALFAPCE-R0_snap.fits;1.32143;26465.3;1.52636;0
20210428074237608_ALFAPCE-R0_snap.fits;1.35977;26515.1;1.50693;0
20210428074337683_ALFAPCE-R0_snap.fits;1.39503;26487.3;1.37878;0
20210428074437758_ALFAPCE-R0_snap.fits;1.31023;26472.7;1.064;0
20210428074537832_ALFAPCE-R0_snap.fits;1.64427;26487.3;1.53901;0
20210428074637907_ALFAPCE-R0_snap.fits;1.34858;26494.6;1.28686;0
20210428074737982_ALFAPCE-R0_snap.fits;1.5272;26453.6;1.38698;0
20210428074838056_ALFAPCE-R0_snap.fits;1.40032;26522.5;1.14911;0
20210428074938131_ALFAPCE-R0_snap.fits;1.33052;26480;1.26648;0
20210428075038206_ALFAPCE-R0_snap.fits;1.57404;26504.9;0.9724;0
20210428075138280_ALFAPCE-R0_snap.fits;1.52454;26493.2;1.34112;0
20210428075238355_ALFAPCE-R0_snap.fits;1.54991;26463.9;1.45225;0
20210428075338430_ALFAPCE-R0_snap.fits;1.42826;26516.6;1.18464;0
20210428075438504_ALFAPCE-R0_snap.fits;1.27596;26510.7;0.976628;0
20210428075538579_ALFAPCE-R0_snap.fits;1.67686;26497.6;1.18581;0
20210428075638654_ALFAPCE-R0_snap.fits;1.46607;26522.5;1.20925;0
20210428075738728_ALFAPCE-R0_snap.fits;1.57754;26506.3;1.22634;0
20210428075838803_ALFAPCE-R0_snap.fits;1.38809;26532.7;1.2129;0
20210428075938878_ALFAPCE-R0_snap.fits;1.27675;26462.4;1.16222;0
