# file name; noise; peak f.; mag.; duration
20210428040021032_ALFAPCE-R0_snap.fits;1.78495;26456.5;1.31991;0
20210428040121107_ALFAPCE-R0_snap.fits;1.45568;26502;1.14622;0
20210428040221182_ALFAPCE-R0_snap.fits;1.54538;26529.8;1.38841;0
20210428040321256_ALFAPCE-R0_snap.fits;1.51609;26538.6;1.65604;0
20210428040421331_ALFAPCE-R0_snap.fits;1.63804;26502;1.36945;0
20210428040521406_ALFAPCE-R0_snap.fits;1.70296;26456.5;1.45441;0
20210428040621480_ALFAPCE-R0_snap.fits;1.66775;26475.6;1.30743;0
20210428040721555_ALFAPCE-R0_snap.fits;1.46308;26532.7;1.60361;0
20210428040821630_ALFAPCE-R0_snap.fits;1.488;26503.4;1.33647;0
20210428040921704_ALFAPCE-R0_snap.fits;1.39243;26481.4;1.65594;0
20210428041021779_ALFAPCE-R0_snap.fits;1.53592;26531.2;1.60632;0
20210428041121854_ALFAPCE-R0_snap.fits;1.4764;26463.9;1.40623;0
20210428041221928_ALFAPCE-R0_snap.fits;1.71193;26512.2;1.71381;0
20210428041322003_ALFAPCE-R0_snap.fits;1.85016;26541.5;1.53663;0
20210428041422078_ALFAPCE-R0_snap.fits;1.58155;26504.9;1.41338;0
20210428041522152_ALFAPCE-R0_snap.fits;1.31981;26496.1;1.08877;0
20210428041622227_ALFAPCE-R0_snap.fits;1.7507;26529.8;1.39393;0
20210428041722302_ALFAPCE-R0_snap.fits;1.65178;26506.3;1.31872;0
20210428041822376_ALFAPCE-R0_snap.fits;1.52853;26475.6;1.60899;0
20210428041922451_ALFAPCE-R0_snap.fits;1.62213;26493.2;1.21183;0
20210428042022526_ALFAPCE-R0_snap.fits;1.55026;26544.4;1.45503;0
20210428042122600_ALFAPCE-R0_snap.fits;1.44664;26456.5;1.33244;0
20210428042222675_ALFAPCE-R0_snap.fits;1.51932;26528.3;1.61444;0
20210428042322750_ALFAPCE-R0_snap.fits;1.63835;26496.1;1.24047;0
20210428042422824_ALFAPCE-R0_snap.fits;1.57447;26545.9;1.45497;0
20210428042522899_ALFAPCE-R0_snap.fits;1.61273;26516.6;1.35197;0
20210428042622974_ALFAPCE-R0_snap.fits;1.674;26452.1;1.65104;0
20210428042723048_ALFAPCE-R0_snap.fits;1.87942;26499;2.23073;0
20210428042823123_ALFAPCE-R0_snap.fits;1.7928;26540;1.28882;0
20210428042923198_ALFAPCE-R0_snap.fits;1.73098;26535.6;1.20771;0
20210428043023272_ALFAPCE-R0_snap.fits;1.63582;26519.5;1.2548;0
20210428043123347_ALFAPCE-R0_snap.fits;1.63137;26544.4;1.41929;0
20210428043223422_ALFAPCE-R0_snap.fits;1.57837;26453.6;1.59056;0
20210428043323496_ALFAPCE-R0_snap.fits;1.61667;26468.3;1.5722;0
20210428043423571_ALFAPCE-R0_snap.fits;1.709;26491.7;1.65141;0
20210428043523646_ALFAPCE-R0_snap.fits;1.31207;26521;1.39719;0
20210428043623720_ALFAPCE-R0_snap.fits;1.51346;26531.2;1.06692;0
20210428043723795_ALFAPCE-R0_snap.fits;1.63994;26526.9;1.12689;0
20210428043823870_ALFAPCE-R0_snap.fits;1.53671;26453.6;1.87171;0
20210428043923944_ALFAPCE-R0_snap.fits;1.71503;26496.1;1.38572;0
20210428044024019_ALFAPCE-R0_snap.fits;1.66509;26480;1.48723;0
20210428044124094_ALFAPCE-R0_snap.fits;1.60695;26463.9;1.01551;0
20210428044224168_ALFAPCE-R0_snap.fits;1.33496;26543;1.35434;0
20210428044324243_ALFAPCE-R0_snap.fits;1.69887;26450.7;1.83211;0
20210428044424318_ALFAPCE-R0_snap.fits;1.49867;26547.4;1.7055;0
20210428044524392_ALFAPCE-R0_snap.fits;1.52424;26512.2;1.14755;0
20210428044624467_ALFAPCE-R0_snap.fits;1.56178;26504.9;1.35028;0
20210428044724542_ALFAPCE-R0_snap.fits;1.57796;26480;1.13541;0
20210428044824616_ALFAPCE-R0_snap.fits;1.3971;26460.9;1.71269;0
20210428044924691_ALFAPCE-R0_snap.fits;1.75762;26456.5;1.59911;0
20210428045024766_ALFAPCE-R0_snap.fits;1.61744;26453.6;1.24343;0
20210428045124840_ALFAPCE-R0_snap.fits;1.4822;26493.2;1.51287;0
20210428045224915_ALFAPCE-R0_snap.fits;1.61419;26465.3;1.33015;0
20210428045324990_ALFAPCE-R0_snap.fits;1.86923;26496.1;1.59153;0
20210428045425064_ALFAPCE-R0_snap.fits;1.52064;26500.5;1.33356;0
20210428045525139_ALFAPCE-R0_snap.fits;1.53523;26475.6;1.37926;0
20210428045625214_ALFAPCE-R0_snap.fits;1.68053;26529.8;1.49382;0
20210428045725288_ALFAPCE-R0_snap.fits;1.38019;26450.7;1.38121;0
20210428045825363_ALFAPCE-R0_snap.fits;1.55247;26534.2;1.22561;0
20210428045925438_ALFAPCE-R0_snap.fits;1.7255;26509.3;1.43852;0
