1518055200.11,57628,7.31,72626.0,-6.93,-7.53,-7.49,0,*59
1518055201.33,57629,7.31,72620.5,-6.93,-7.53,-7.49,0,*58
1518055202.55,57630,7.31,72624.0,-6.93,-7.53,-7.53,0,*5B
1518055203.77,57631,7.31,72624.3,-6.93,-7.53,-7.53,0,*5A
1518055204.99,57632,7.31,72624.5,-6.93,-7.53,-7.53,0,*59
1518055206.24,57633,7.31,72626.8,-6.91,-7.43,-7.49,0,*50
1518055207.45,57634,7.31,72624.0,-6.93,-7.49,-7.53,0,*54
1518055208.67,57635,7.31,72626.8,-6.93,-7.53,-7.53,0,*5E
1518055209.89,57636,7.31,72620.5,-6.93,-7.53,-7.53,0,*5D
1518055211.1,57637,7.31,72622.0,-6.93,-7.49,-7.53,0,*57
1518055212.32,57638,7.31,72626.8,-6.93,-7.49,-7.53,0,*58
1518055213.54,57639,7.31,72622.3,-6.93,-7.49,-7.49,0,*52
1518055214.76,57640,7.31,72622.5,-6.93,-7.53,-7.53,0,*5C
1518055215.97,57641,7.31,72626.0,-6.93,-7.49,-7.49,0,*5D
1518055217.19,57642,7.31,72626.5,-6.93,-7.53,-7.49,0,*55
1518055218.45,57643,7.31,72620.3,-6.91,-7.49,-7.43,0,*57
1518055219.7,57644,7.31,72622.8,-6.91,-7.43,-7.49,0,*50
1518055220.92,57645,7.31,72622.3,-6.93,-7.53,-7.49,0,*52
1518055222.14,57646,7.31,72622.5,-6.93,-7.53,-7.53,0,*5A
1518055223.42,57647,7.31,72620.5,-6.91,-7.43,-7.43,0,*59
1518055224.67,57648,7.31,72620.0,-6.91,-7.43,-7.49,0,*5C
1518055225.92,57649,7.31,72626.8,-6.91,-7.49,-7.43,0,*5D
1518055227.15,57650,7.31,72620.3,-6.91,-7.49,-7.49,0,*5F
1518055228.37,57651,7.31,72624.8,-6.93,-7.53,-7.49,0,*57
1518055229.59,57652,7.31,72624.5,-6.93,-7.53,-7.49,0,*54
1518055230.81,57653,7.31,72624.3,-6.93,-7.49,-7.49,0,*5E
1518055232.02,57654,7.31,72622.0,-6.93,-7.53,-7.53,0,*59
1518055233.21,57655,7.31,72622.5,-6.95,-7.49,-7.53,0,*55
1518055234.43,57656,7.31,72624.5,-6.93,-7.53,-7.49,0,*50
1518055235.65,57657,7.31,72620.0,-6.93,-7.53,-7.53,0,*5A
1518055236.87,57658,7.31,72622.5,-6.93,-7.49,-7.53,0,*5E
1518055238.09,57659,7.31,72622.8,-6.93,-7.53,-7.49,0,*5F
1518055239.31,57660,7.31,72622.8,-6.93,-7.53,-7.49,0,*55
1518055240.52,57661,7.31,72624.3,-6.93,-7.49,-7.53,0,*54
1518055241.74,57662,7.31,72620.3,-6.93,-7.49,-7.49,0,*5C
1518055242.96,57663,7.31,72618.8,-6.93,-7.53,-7.53,0,*5D
1518055244.18,57664,7.31,72620.8,-6.93,-7.53,-7.49,0,*51
1518055245.4,57665,7.31,72620.3,-6.93,-7.53,-7.53,0,*5B
1518055246.62,57666,7.31,72618.5,-6.93,-7.49,-7.49,0,*58
1518055247.84,57667,7.31,72622.8,-6.93,-7.53,-7.49,0,*52
1518055249.03,57668,7.31,72618.5,-6.95,-7.49,-7.49,0,*50
1518055250.25,57669,7.31,72618.0,-6.93,-7.49,-7.49,0,*57
1518055251.47,57670,7.31,72620.8,-6.93,-7.53,-7.53,0,*5F
1518055252.69,57671,7.31,72620.0,-6.93,-7.53,-7.49,0,*55
1518055253.9,57672,7.31,72622.8,-6.93,-7.53,-7.53,0,*5D
1518055255.12,57673,7.31,72620.8,-6.93,-7.53,-7.53,0,*5C
1518055256.34,57674,7.31,72622.0,-6.93,-7.49,-7.49,0,*5B
1518055257.56,57675,7.25,72616.0,-6.93,-7.53,-7.53,0,*5A
1518055258.77,57676,7.31,72622.0,-6.93,-7.53,-7.53,0,*59
1518055259.99,57677,7.31,72620.5,-6.93,-7.53,-7.49,0,*53
1518055261.21,57678,7.31,72620.5,-6.93,-7.53,-7.53,0,*57
1518055262.43,57679,7.31,72620.0,-6.93,-7.53,-7.49,0,*5D
1518055263.65,57680,7.31,72620.0,-6.93,-7.49,-7.53,0,*5B
1518055264.84,57681,7.31,72624.5,-6.95,-7.53,-7.49,0,*5C
1518055266.06,57682,7.31,72622.3,-6.93,-7.53,-7.49,0,*59
1518055267.28,57683,7.31,72620.8,-6.93,-7.49,-7.53,0,*58
1518055268.49,57684,7.31,72618.5,-6.93,-7.49,-7.53,0,*5F
1518055269.71,57685,7.31,72624.3,-6.93,-7.49,-7.49,0,*55
1518055270.91,57686,7.31,72622.0,-6.95,-7.53,-7.49,0,*5B
1518055272.12,57687,7.31,72620.5,-6.93,-7.49,-7.49,0,*57
1518055273.37,57688,7.31,72622.3,-6.93,-7.53,-7.39,0,*54
1518055274.56,57689,7.31,72620.0,-6.95,-7.49,-7.53,0,*54
1518055275.78,57690,7.31,72620.3,-6.93,-7.49,-7.53,0,*5A
1518055276.99,57691,7.31,72626.0,-6.93,-7.49,-7.53,0,*5B
1518055278.21,57692,7.31,72620.8,-6.93,-7.49,-7.49,0,*53
1518055279.43,57693,7.31,72622.8,-6.93,-7.49,-7.53,0,*59
1518055280.65,57694,7.31,72622.0,-6.93,-7.53,-7.49,0,*5E
1518055281.87,57695,7.31,72622.8,-6.93,-7.53,-7.49,0,*5F
1518055283.09,57696,7.31,72622.0,-6.93,-7.49,-7.49,0,*57
1518055284.3,57697,7.31,72622.3,-6.93,-7.49,-7.53,0,*5D
1518055285.52,57698,7.31,72620.5,-6.93,-7.49,-7.49,0,*59
1518055286.74,57699,7.31,72622.3,-6.93,-7.53,-7.49,0,*53
1518055287.96,57700,7.31,72622.8,-6.93,-7.49,-7.49,0,*59
1518055289.18,57701,7.31,72620.8,-6.93,-7.53,-7.53,0,*58
1518055290.36,57702,7.31,72624.3,-6.95,-7.49,-7.53,0,*56
1518055291.58,57703,7.31,72622.3,-6.93,-7.49,-7.53,0,*51
1518055292.8,57704,7.31,72626.8,-6.93,-7.49,-7.49,0,*5D
1518055294.02,57705,7.25,72616.8,-6.93,-7.53,-7.53,0,*5C
1518055295.21,57706,7.31,72624.5,-6.95,-7.49,-7.49,0,*59
1518055296.43,57707,7.31,72626.3,-6.93,-7.49,-7.49,0,*5E
1518055297.64,57708,7.31,72622.5,-6.93,-7.53,-7.53,0,*51
1518055298.84,57709,7.31,72622.3,-6.95,-7.53,-7.53,0,*56
1518055300.06,57710,7.31,72620.3,-6.93,-7.53,-7.49,0,*53
1518055301.27,57711,7.31,72620.0,-6.93,-7.49,-7.49,0,*59
1518055302.49,57712,7.31,72620.8,-6.93,-7.49,-7.49,0,*5A
1518055303.69,57713,7.31,72622.0,-6.95,-7.49,-7.49,0,*5D
1518055304.9,57714,7.31,72622.0,-6.93,-7.53,-7.53,0,*5C
1518055306.12,57715,7.31,72626.3,-6.93,-7.53,-7.49,0,*56
1518055307.34,57716,7.31,72620.3,-6.93,-7.53,-7.49,0,*55
1518055308.53,57717,7.31,72622.5,-6.95,-7.49,-7.53,0,*52
1518055309.75,57718,7.31,72620.8,-6.93,-7.53,-7.53,0,*50
1518055310.95,57719,7.31,72622.5,-6.95,-7.53,-7.49,0,*5C
1518055312.14,57720,7.31,72626.0,-6.95,-7.53,-7.53,0,*5D
1518055313.39,57721,7.31,72622.3,-6.91,-7.43,-7.53,0,*59
1518055314.58,57722,7.31,72626.0,-6.95,-7.49,-7.53,0,*54
1518055315.79,57723,7.31,72626.3,-6.93,-7.49,-7.49,0,*58
1518055317.01,57724,7.31,72622.8,-6.93,-7.53,-7.49,0,*54
1518055318.23,57725,7.31,72622.0,-6.93,-7.53,-7.49,0,*55
1518055319.45,57726,7.31,72624.3,-6.93,-7.53,-7.53,0,*5D
1518055320.67,57727,7.31,72622.5,-6.93,-7.49,-7.53,0,*57
1518055321.89,57728,7.31,72620.0,-6.93,-7.53,-7.49,0,*58
1518055323.11,57729,7.31,72622.3,-6.93,-7.53,-7.53,0,*52
1518055324.32,57730,7.31,72622.8,-6.93,-7.49,-7.53,0,*51
1518055325.54,57731,7.31,72620.3,-6.93,-7.53,-7.49,0,*50
1518055326.76,57732,7.31,72626.5,-6.93,-7.53,-7.53,0,*58
1518055327.98,57733,7.31,72622.3,-6.93,-7.53,-7.53,0,*59
1518055329.2,57734,7.31,72622.0,-6.93,-7.49,-7.49,0,*5E
1518055330.42,57735,7.31,72624.0,-6.91,-7.49,-7.49,0,*5D
1518055331.61,57736,7.31,72626.0,-6.95,-7.53,-7.53,0,*5A
1518055332.82,57737,7.31,72620.3,-6.93,-7.49,-7.53,0,*56
1518055334.07,57738,7.31,72620.0,-6.93,-7.53,-7.39,0,*5E
1518055335.26,57739,7.31,72622.3,-6.95,-7.53,-7.53,0,*55
1518055336.51,57740,7.31,72620.0,-6.93,-7.49,-7.39,0,*5A
1518055337.73,57741,7.31,72622.8,-6.93,-7.49,-7.49,0,*5C
1518055338.94,57742,7.31,72622.8,-6.93,-7.49,-7.49,0,*5F
1518055340.16,57743,7.31,72624.0,-6.93,-7.49,-7.53,0,*55
1518055341.35,57744,7.31,72622.5,-6.95,-7.49,-7.53,0,*54
1518055342.57,57745,7.31,72626.5,-6.93,-7.49,-7.49,0,*58
1518055343.78,57746,7.31,72622.8,-6.93,-7.49,-7.53,0,*50
1518055345.0,57747,7.31,72626.0,-6.93,-7.49,-7.49,0,*5A
1518055346.22,57748,7.31,72626.0,-6.93,-7.49,-7.53,0,*5E
1518055347.43,57749,7.31,72626.5,-6.93,-7.53,-7.53,0,*54
1518055348.65,57750,7.31,72626.8,-6.93,-7.49,-7.49,0,*5C
1518055349.84,57751,7.31,72622.5,-6.95,-7.49,-7.49,0,*5B
1518055351.06,57752,7.31,72622.8,-6.93,-7.53,-7.49,0,*55
1518055352.28,57753,7.31,72620.8,-6.93,-7.49,-7.53,0,*54
1518055353.53,57754,7.31,72622.3,-6.91,-7.49,-7.43,0,*50
1518055354.79,57755,7.31,72624.3,-6.91,-7.43,-7.49,0,*51
1518055356.0,57756,7.31,72626.5,-6.93,-7.49,-7.49,0,*5A
1518055357.19,57757,7.31,72626.0,-6.95,-7.49,-7.53,0,*56
1518055358.41,57758,7.31,72626.3,-6.93,-7.53,-7.49,0,*5F
1518055359.67,57759,7.31,72624.5,-6.91,-7.49,-7.43,0,*5D
1518055360.88,57760,7.31,72620.0,-6.93,-7.53,-7.53,0,*5F
1518055362.1,57761,7.31,72624.5,-6.93,-7.53,-7.53,0,*5E
1518055363.32,57762,7.31,72622.5,-6.93,-7.49,-7.49,0,*5D
1518055364.54,57763,7.31,72622.5,-6.93,-7.53,-7.53,0,*5C
1518055365.78,57764,7.31,72622.8,-6.93,-7.53,-7.39,0,*57
1518055367.0,57765,7.31,72626.0,-6.93,-7.49,-7.49,0,*5A
1518055368.22,57766,7.31,72624.8,-6.93,-7.49,-7.53,0,*52
1518055369.44,57767,7.31,72626.0,-6.93,-7.49,-7.49,0,*58
1518055370.69,57768,7.31,72622.0,-6.91,-7.49,-7.43,0,*5F
1518055371.97,57769,7.31,72626.3,-6.91,-7.43,-7.43,0,*54
1518055373.19,57770,7.31,72620.8,-6.93,-7.53,-7.49,0,*55
1518055374.41,57771,7.31,72626.0,-6.93,-7.49,-7.49,0,*5F
1518055375.63,57772,7.31,72622.8,-6.93,-7.53,-7.49,0,*57
1518055376.85,57773,7.31,72620.3,-6.93,-7.53,-7.53,0,*5D
1518055378.07,57774,7.31,72622.5,-6.93,-7.53,-7.49,0,*51
1518055379.29,57775,7.31,72620.5,-6.93,-7.53,-7.53,0,*5B
1518055380.5,57776,7.31,72620.3,-6.93,-7.49,-7.53,0,*53
1518055381.72,57777,7.31,72620.3,-6.93,-7.49,-7.53,0,*52
1518055382.94,57778,7.31,72624.5,-6.93,-7.53,-7.49,0,*5D
1518055384.16,57779,7.31,72624.3,-6.93,-7.49,-7.49,0,*57
1518055385.37,57780,7.31,72626.0,-6.93,-7.49,-7.49,0,*51
1518055386.6,57781,7.31,72620.8,-6.93,-7.53,-7.49,0,*5B
1518055387.82,57782,7.31,72622.8,-6.93,-7.53,-7.49,0,*58
1518055389.03,57783,7.31,72626.3,-6.93,-7.49,-7.53,0,*59
1518055390.25,57784,7.31,72620.3,-6.93,-7.53,-7.53,0,*55
1518055391.47,57785,7.31,72624.5,-6.93,-7.53,-7.49,0,*5F
1518055392.75,57786,7.31,72626.5,-6.91,-7.43,-7.43,0,*55
1518055393.94,57787,7.31,72622.0,-6.95,-7.53,-7.53,0,*50
1518055395.16,57788,7.31,72624.3,-6.93,-7.53,-7.53,0,*59
1518055396.38,57789,7.31,72626.3,-6.93,-7.53,-7.49,0,*53
1518055397.6,57790,7.31,72622.5,-6.93,-7.49,-7.53,0,*5B
1518055398.81,57791,7.31,72626.5,-6.93,-7.49,-7.49,0,*51
1518055400.03,57792,7.31,72624.5,-6.93,-7.53,-7.53,0,*52
1518055401.25,57793,7.31,72626.0,-6.93,-7.53,-7.49,0,*58
1518055402.47,57794,7.31,72620.0,-6.93,-7.49,-7.49,0,*54
1518055403.69,57795,7.31,72624.8,-6.93,-7.49,-7.49,0,*55
1518055404.91,57796,7.31,72620.5,-6.93,-7.53,-7.53,0,*56
1518055406.12,57797,7.31,72624.8,-6.93,-7.49,-7.53,0,*5C
1518055407.34,57798,7.31,72620.8,-6.93,-7.49,-7.49,0,*58
1518055408.53,57799,7.31,72624.0,-6.95,-7.53,-7.53,0,*5F
1518055409.75,57800,7.31,72624.0,-6.93,-7.53,-7.53,0,*56
1518055410.97,57801,7.31,72624.0,-6.93,-7.49,-7.49,0,*57
1518055412.18,57802,7.31,72626.3,-6.93,-7.49,-7.53,0,*5F
1518055413.4,57803,7.31,72624.8,-6.93,-7.53,-7.53,0,*55
1518055414.6,57804,7.31,72626.3,-6.95,-7.53,-7.49,0,*5F
1518055415.78,57805,7.31,72624.0,-6.95,-7.49,-7.53,0,*5E
1518055417.0,57806,7.31,72626.8,-6.93,-7.53,-7.49,0,*5B
1518055418.23,57807,7.31,72624.3,-6.93,-7.53,-7.49,0,*5A
1518055419.44,57808,7.31,72624.5,-6.93,-7.49,-7.49,0,*5E
1518055420.66,57809,7.31,72626.8,-6.93,-7.53,-7.49,0,*54
1518055421.88,57810,7.31,72624.3,-6.93,-7.53,-7.49,0,*5C
1518055423.08,57811,7.31,72626.5,-6.95,-7.53,-7.53,0,*50
1518055424.29,57812,7.31,72622.8,-6.93,-7.53,-7.53,0,*55
1518055425.51,57813,7.31,72626.5,-6.93,-7.53,-7.49,0,*5F
1518055426.73,57814,7.31,72626.0,-6.93,-7.49,-7.53,0,*58
1518055427.95,57815,7.31,72622.5,-6.93,-7.53,-7.53,0,*52
1518055429.17,57816,7.31,72624.0,-6.93,-7.49,-7.49,0,*51
1518055430.42,57817,7.31,72626.5,-6.91,-7.43,-7.49,0,*58
1518055431.64,57818,7.31,72624.3,-6.93,-7.53,-7.49,0,*54
1518055432.86,57819,7.31,72624.0,-6.93,-7.53,-7.53,0,*5E
1518055434.07,57820,7.31,72626.0,-6.93,-7.53,-7.53,0,*54
1518055435.26,57821,7.31,72626.0,-6.95,-7.49,-7.53,0,*58
1518055436.46,57822,7.31,72624.5,-6.95,-7.53,-7.49,0,*5B
1518055437.68,57823,7.31,72624.0,-6.93,-7.49,-7.49,0,*57
1518055438.89,57824,7.31,72620.5,-6.93,-7.49,-7.49,0,*50
1518055440.11,57825,7.31,72622.0,-6.93,-7.49,-7.53,0,*5A
1518055441.3,57826,7.31,72626.8,-6.95,-7.49,-7.49,0,*54
1518055442.52,57827,7.31,72626.5,-6.93,-7.49,-7.49,0,*53
1518055443.74,57828,7.31,72622.0,-6.93,-7.49,-7.49,0,*5C
1518055444.99,57829,7.31,72622.5,-6.91,-7.49,-7.43,0,*55
1518055446.21,57830,7.31,72626.0,-6.93,-7.53,-7.53,0,*55
1518055447.43,57831,7.31,72624.8,-6.93,-7.53,-7.49,0,*5F
1518055448.65,57832,7.31,72624.8,-6.93,-7.49,-7.49,0,*57
1518055449.86,57833,7.31,72622.0,-6.93,-7.53,-7.53,0,*56
1518055451.09,57834,7.31,72622.3,-6.93,-7.53,-7.49,0,*5A
1518055452.3,57835,7.31,72622.5,-6.93,-7.53,-7.53,0,*50
1518055453.52,57836,7.31,72624.3,-6.93,-7.49,-7.49,0,*53
1518055454.74,57837,7.31,72624.5,-6.93,-7.53,-7.49,0,*59
1518055455.96,57838,7.31,72622.5,-6.93,-7.53,-7.49,0,*56
1518055457.22,57839,7.31,72622.3,-6.91,-7.49,-7.43,0,*54
1518055458.43,57840,7.31,72622.8,-6.93,-7.49,-7.49,0,*52
1518055459.65,57841,7.31,72622.5,-6.93,-7.49,-7.49,0,*53
1518055460.87,57842,7.31,72624.3,-6.93,-7.49,-7.53,0,*5B
1518055462.09,57843,7.31,72626.0,-6.91,-7.49,-7.49,0,*53
1518055463.3,57844,7.31,72624.0,-6.93,-7.49,-7.53,0,*5D
1518055464.52,57845,7.31,72622.8,-6.93,-7.49,-7.49,0,*57
1518055465.71,57846,7.31,72626.0,-6.95,-7.49,-7.53,0,*59
1518055466.93,57847,7.31,72622.8,-6.93,-7.49,-7.53,0,*5E
1518055468.15,57848,7.31,72622.0,-6.93,-7.49,-7.49,0,*5A
1518055469.36,57849,7.31,72624.3,-6.93,-7.49,-7.53,0,*50
1518055470.58,57850,7.31,72624.0,-6.93,-7.49,-7.53,0,*58
1518055471.8,57851,7.31,72626.8,-6.93,-7.49,-7.49,0,*52
1518055473.01,57852,7.31,72624.5,-6.93,-7.53,-7.53,0,*51
1518055474.23,57853,7.31,72620.8,-6.93,-7.53,-7.49,0,*5B
1518055475.45,57854,7.31,72624.0,-6.93,-7.49,-7.53,0,*5C
1518055476.67,57855,7.31,72622.5,-6.93,-7.53,-7.49,0,*5D
1518055477.89,57856,7.31,72624.3,-6.93,-7.53,-7.49,0,*5E
1518055479.11,57857,7.31,72626.0,-6.93,-7.53,-7.49,0,*5F
1518055480.33,57858,7.31,72620.5,-6.93,-7.49,-7.49,0,*5B
1518055481.55,57859,7.31,72624.3,-6.93,-7.53,-7.49,0,*51
1518055482.77,57860,7.31,72624.0,-6.93,-7.49,-7.53,0,*5B
1518055483.99,57861,7.31,72624.5,-6.93,-7.53,-7.49,0,*5A
1518055485.21,57862,7.31,72626.0,-6.93,-7.53,-7.49,0,*59
1518055486.4,57863,7.31,72624.3,-6.95,-7.53,-7.49,0,*5E
1518055487.62,57864,7.31,72624.5,-6.93,-7.49,-7.49,0,*54
1518055488.83,57865,7.31,72620.0,-6.93,-7.49,-7.53,0,*5E
1518055490.05,57866,7.31,72622.5,-6.93,-7.49,-7.49,0,*56
1518055491.25,57867,7.31,72626.8,-6.95,-7.53,-7.49,0,*5A
1518055492.47,57868,7.31,72624.8,-6.93,-7.53,-7.49,0,*53
1518055493.66,57869,7.31,72626.8,-6.95,-7.53,-7.53,0,*5F
1518055494.88,57870,7.31,72618.8,-6.93,-7.53,-7.53,0,*51
1518055496.09,57871,7.31,72624.5,-6.93,-7.49,-7.53,0,*5B
1518055497.31,57872,7.31,72620.8,-6.93,-7.53,-7.49,0,*58
1518055498.53,57873,7.31,72622.3,-6.93,-7.49,-7.49,0,*52
1518055499.72,57874,7.31,72624.8,-6.95,-7.49,-7.53,0,*58
1518055500.91,57875,7.31,72624.8,-6.95,-7.53,-7.53,0,*52
1518055502.17,57876,7.31,72622.3,-6.91,-7.49,-7.43,0,*5F
1518055503.45,57877,7.31,72622.3,-6.91,-7.43,-7.43,0,*54
1518055504.66,57878,7.31,72624.8,-6.93,-7.49,-7.53,0,*52
1518055505.86,57879,7.31,72624.5,-6.95,-7.53,-7.49,0,*55
1518055507.07,57880,7.31,72624.3,-6.93,-7.49,-7.53,0,*55
1518055508.29,57881,7.31,72622.8,-6.93,-7.53,-7.53,0,*5F
1518055509.54,57882,7.31,72626.3,-6.91,-7.49,-7.43,0,*54
1518055510.76,57883,7.31,72624.5,-6.93,-7.53,-7.49,0,*56
1518055512.01,57884,7.31,72626.0,-6.93,-7.53,-7.39,0,*56
1518055513.23,57885,7.31,72622.5,-6.93,-7.53,-7.49,0,*50
1518055514.45,57886,7.31,72622.5,-6.93,-7.53,-7.53,0,*58
1518055515.66,57887,7.31,72622.3,-6.93,-7.49,-7.53,0,*52
1518055516.88,57888,7.31,72622.8,-6.93,-7.49,-7.49,0,*56
1518055518.1,57889,7.31,72624.8,-6.93,-7.53,-7.53,0,*57
1518055519.35,57890,7.31,72624.8,-6.91,-7.43,-7.49,0,*57
1518055520.57,57891,7.31,72626.3,-6.93,-7.53,-7.49,0,*55
1518055521.76,57892,7.31,72620.5,-6.95,-7.53,-7.53,0,*5B
1518055522.98,57893,7.31,72622.3,-6.93,-7.53,-7.53,0,*5C
1518055524.2,57894,7.31,72624.0,-6.93,-7.49,-7.49,0,*5B
1518055525.42,57895,7.31,72624.5,-6.93,-7.53,-7.53,0,*5A
1518055526.63,57896,7.31,72624.3,-6.93,-7.49,-7.53,0,*52
1518055527.85,57897,7.31,72624.0,-6.93,-7.49,-7.49,0,*58
1518055529.07,57898,7.31,72626.0,-6.93,-7.49,-7.53,0,*5C
1518055530.28,57899,7.31,72620.5,-6.93,-7.49,-7.49,0,*56
1518055531.5,57900,7.31,72626.5,-6.93,-7.49,-7.53,0,*5C
1518055532.69,57901,7.31,72622.5,-6.95,-7.49,-7.49,0,*50
1518055533.88,57902,7.31,72624.5,-6.95,-7.53,-7.53,0,*53
1518055535.1,57903,7.31,72620.0,-6.93,-7.49,-7.49,0,*54
1518055536.3,57904,7.31,72624.0,-6.95,-7.53,-7.49,0,*5E
1518055537.51,57905,7.31,72622.3,-6.93,-7.53,-7.53,0,*52
1518055538.7,57906,7.31,72624.0,-6.95,-7.53,-7.53,0,*57
1518055539.92,57907,7.31,72624.0,-6.93,-7.49,-7.49,0,*50
1518055541.14,57908,7.31,72626.8,-6.93,-7.53,-7.49,0,*54
1518055542.36,57909,7.31,72624.0,-6.93,-7.53,-7.53,0,*5E
1518055543.58,57910,7.31,72624.5,-6.93,-7.49,-7.53,0,*5D
1518055544.79,57911,7.31,72620.5,-6.93,-7.53,-7.53,0,*57
1518055546.01,57912,7.31,72626.5,-6.93,-7.53,-7.53,0,*54
1518055547.23,57913,7.31,72626.8,-6.93,-7.53,-7.49,0,*5E
1518055548.43,57914,7.31,72624.3,-6.95,-7.53,-7.49,0,*5F
1518055549.64,57915,7.31,72622.8,-6.93,-7.49,-7.53,0,*58
1518055550.86,57916,7.31,72626.0,-6.93,-7.49,-7.53,0,*5B
1518055552.05,57917,7.31,72626.8,-6.95,-7.53,-7.53,0,*57
1518055553.27,57918,7.31,72624.8,-6.93,-7.49,-7.49,0,*5E
1518055554.49,57919,7.31,72624.3,-6.93,-7.53,-7.49,0,*54
1518055555.71,57920,7.31,72622.5,-6.93,-7.53,-7.53,0,*55
1518055556.9,57921,7.31,72622.5,-6.95,-7.49,-7.53,0,*59
1518055558.09,57922,7.31,72622.5,-6.95,-7.49,-7.49,0,*51
1518055559.33,57923,7.31,72626.0,-6.93,-7.49,-7.39,0,*51
1518055560.55,57924,7.31,72624.0,-6.93,-7.49,-7.53,0,*5A
1518055561.77,57925,7.31,72620.5,-6.93,-7.53,-7.49,0,*5B
1518055562.96,57926,7.31,72626.5,-6.95,-7.49,-7.49,0,*55
1518055564.18,57927,7.31,72620.0,-6.93,-7.49,-7.53,0,*59
1518055565.37,57928,7.31,72624.8,-6.95,-7.49,-7.53,0,*50
1518055566.59,57929,7.31,72626.0,-6.93,-7.53,-7.49,0,*57
1518055567.8,57930,7.31,72620.8,-6.93,-7.53,-7.53,0,*54
1518055569.02,57931,7.31,72624.3,-6.93,-7.53,-7.49,0,*5E
1518055570.24,57932,7.31,72624.3,-6.93,-7.53,-7.49,0,*5D
1518055571.46,57933,7.31,72622.8,-6.93,-7.53,-7.49,0,*5C
1518055572.66,57934,7.31,72622.8,-6.95,-7.53,-7.49,0,*5D
1518055573.88,57935,7.31,72624.5,-6.93,-7.53,-7.53,0,*51
1518055575.1,57936,7.31,72620.0,-6.93,-7.53,-7.49,0,*59
1518055576.32,57937,7.31,72622.3,-6.93,-7.53,-7.49,0,*58
1518055577.54,57938,7.31,72624.8,-6.93,-7.53,-7.49,0,*57
1518055578.73,57939,7.31,72622.0,-6.95,-7.49,-7.53,0,*50
1518055579.92,57940,7.31,72622.3,-6.95,-7.53,-7.53,0,*55
1518055581.14,57941,7.31,72620.8,-6.93,-7.53,-7.53,0,*52
1518055582.36,57942,7.31,72620.5,-6.95,-7.53,-7.39,0,*5B
1518055583.58,57943,7.31,72626.0,-6.93,-7.53,-7.49,0,*5B
1518055584.77,57944,7.31,72624.5,-6.95,-7.49,-7.53,0,*5A
1518055585.98,57945,7.31,72620.0,-6.93,-7.49,-7.53,0,*5D
1518055587.2,57946,7.31,72622.3,-6.93,-7.49,-7.53,0,*5E
1518055588.42,57947,7.31,72622.5,-6.93,-7.53,-7.53,0,*54
1518055589.64,57948,7.31,72620.8,-6.93,-7.53,-7.49,0,*50
1518055590.89,57949,7.31,72622.0,-6.91,-7.43,-7.49,0,*52
1518055592.11,57950,7.31,72620.0,-6.93,-7.53,-7.53,0,*52
1518055593.32,57951,7.31,72624.0,-6.93,-7.53,-7.53,0,*53
1518055594.52,57952,7.31,72622.3,-6.95,-7.53,-7.49,0,*5D
1518055595.71,57953,7.31,72620.8,-6.95,-7.49,-7.53,0,*5C
1518055596.93,57954,7.31,72622.8,-6.93,-7.53,-7.53,0,*56
1518055598.12,57955,7.31,72622.0,-6.95,-7.49,-7.53,0,*5A
1518055599.33,57956,7.31,72620.5,-6.93,-7.53,-7.53,0,*54
1518055600.55,57957,7.31,72624.5,-6.93,-7.53,-7.53,0,*55
1518055601.77,57958,7.31,72620.3,-6.93,-7.49,-7.49,0,*5A
1518055602.99,57959,7.31,72622.8,-6.93,-7.53,-7.53,0,*5B
1518055604.21,57960,7.31,72620.3,-6.93,-7.49,-7.49,0,*51
1518055605.42,57961,7.31,72616.5,-6.93,-7.53,-7.53,0,*50
1518055606.64,57962,7.31,72622.3,-6.93,-7.53,-7.53,0,*53
1518055607.86,57963,7.31,72622.5,-6.93,-7.53,-7.53,0,*52
1518055609.07,57964,7.31,72622.0,-6.93,-7.49,-7.53,0,*5E
1518055610.29,57965,7.31,72620.0,-6.93,-7.53,-7.49,0,*5F
1518055611.51,57966,7.31,72620.3,-6.93,-7.53,-7.53,0,*57
1518055612.7,57967,7.31,72620.0,-6.95,-7.53,-7.49,0,*5B
1518055613.9,57968,7.31,72620.5,-6.95,-7.53,-7.49,0,*54
1518055615.12,57969,7.31,72624.5,-6.93,-7.53,-7.53,0,*58
1518055616.34,57970,7.31,72620.3,-6.93,-7.49,-7.49,0,*50
1518055617.55,57971,7.31,72622.0,-6.93,-7.53,-7.53,0,*51
1518055618.77,57972,7.31,72622.5,-6.93,-7.53,-7.49,0,*59
1518055619.96,57973,7.31,72622.5,-6.95,-7.49,-7.53,0,*5E
1518055621.18,57974,7.31,72618.3,-6.93,-7.53,-7.53,0,*54
1518055622.4,57975,7.31,72622.3,-6.93,-7.53,-7.49,0,*5E
1518055623.62,57976,7.31,72620.0,-6.93,-7.53,-7.49,0,*5D
1518055624.84,57977,7.31,72620.3,-6.93,-7.53,-7.49,0,*5C
1518055626.08,57978,7.31,72620.5,-6.93,-7.39,-7.53,0,*54
1518055627.29,57979,7.31,72622.5,-6.93,-7.49,-7.53,0,*52
1518055628.51,57980,7.31,72620.0,-6.93,-7.53,-7.53,0,*5F
1518055629.73,57981,7.31,72618.3,-6.93,-7.49,-7.53,0,*55
1518055630.92,57982,7.31,72620.5,-6.95,-7.53,-7.49,0,*50
