1518105600.48,32954,8.88,72630.8,-6.81,-7.57,-7.49,0,*59
1518105601.7,32955,8.88,72634.0,-6.81,-7.43,-7.49,0,*5D
1518105602.9,32956,8.88,72634.5,-6.81,-7.49,-7.49,0,*54
1518105604.09,32957,8.88,72626.3,-6.81,-7.49,-7.49,0,*55
1518105605.32,32958,8.88,72634.8,-6.81,-7.49,-7.43,0,*50
1518105606.54,32959,8.88,72634.8,-6.81,-7.43,-7.49,0,*51
1518105607.77,32960,8.88,72632.8,-6.81,-7.49,-7.43,0,*5B
1518105609.0,32961,8.88,72628.0,-6.81,-7.57,-7.49,0,*5F
1518105610.19,32962,8.88,72634.0,-6.81,-7.49,-7.49,0,*53
1518105611.39,32963,8.88,72632.8,-6.81,-7.49,-7.49,0,*52
1518105612.61,32964,8.88,72630.8,-6.81,-7.49,-7.43,0,*5F
1518105613.81,32965,8.88,72634.0,-6.81,-7.49,-7.49,0,*54
1518105615.0,32966,8.88,72634.0,-6.81,-7.49,-7.49,0,*57
1518105616.23,32967,8.88,72636.5,-6.81,-7.57,-7.49,0,*59
1518105617.46,32968,8.88,72638.5,-6.81,-7.57,-7.49,0,*56
1518105618.71,32969,8.88,72634.3,-6.79,-7.49,-7.43,0,*55
1518105619.94,32970,8.88,72632.3,-6.81,-7.49,-7.43,0,*5A
1518105621.13,32971,8.88,72634.8,-6.81,-7.49,-7.49,0,*51
1518105622.36,32972,8.88,72636.0,-6.81,-7.43,-7.49,0,*58
1518105623.58,32973,8.88,72636.0,-6.81,-7.43,-7.49,0,*59
1518105624.78,32974,8.88,72634.5,-6.81,-7.49,-7.49,0,*54
1518105626.01,32975,8.88,72636.8,-6.81,-7.57,-7.49,0,*5A
1518105627.2,32976,8.88,72636.8,-6.81,-7.49,-7.49,0,*56
1518105628.42,32977,8.88,72638.3,-6.81,-7.49,-7.43,0,*5D
1518105629.65,32978,8.88,72636.8,-6.81,-7.57,-7.49,0,*57
1518105630.88,32979,8.88,72636.0,-6.81,-7.61,-7.53,0,*58
1518105632.07,32980,8.88,72634.8,-6.81,-7.53,-7.53,0,*5F
1518105633.27,32981,8.88,72636.0,-6.81,-7.53,-7.49,0,*55
1518105634.46,32982,8.88,72636.3,-6.81,-7.53,-7.53,0,*5D
1518105635.66,32983,8.88,72638.0,-6.81,-7.53,-7.49,0,*57
1518105636.88,32984,8.88,72638.8,-6.79,-7.49,-7.49,0,*5C
1518105638.07,32985,8.88,72638.3,-6.81,-7.49,-7.49,0,*5A
1518105639.3,32986,8.88,72632.3,-6.81,-7.49,-7.43,0,*53
1518105640.5,32987,8.88,72636.5,-6.81,-7.53,-7.49,0,*53
1518105641.69,32988,8.88,72636.5,-6.81,-7.49,-7.49,0,*57
1518105642.89,32989,8.88,72634.5,-6.81,-7.53,-7.53,0,*56
1518105644.15,32990,8.88,72638.5,-6.81,-7.57,-7.43,0,*5B
1518105645.37,32991,8.88,72636.8,-6.81,-7.57,-7.49,0,*50
1518105646.56,32992,8.88,72636.3,-6.81,-7.49,-7.53,0,*57
1518105647.76,32993,8.88,72636.0,-6.81,-7.53,-7.49,0,*56
1518105648.96,32994,8.88,72638.5,-6.81,-7.53,-7.49,0,*51
1518105650.15,32995,8.88,72638.5,-6.81,-7.53,-7.53,0,*5B
1518105651.35,32996,8.88,72638.0,-6.81,-7.53,-7.49,0,*53
1518105652.55,32997,8.88,72640.3,-6.81,-7.53,-7.49,0,*52
1518105653.74,32998,8.88,72636.8,-6.81,-7.53,-7.53,0,*56
1518105654.94,32999,8.88,72636.3,-6.81,-7.53,-7.53,0,*57
1518105656.16,33000,8.88,72638.5,-6.81,-7.61,-7.53,0,*5E
1518105657.35,33001,8.88,72636.3,-6.81,-7.53,-7.53,0,*5E
1518105658.55,33002,8.88,72638.5,-6.81,-7.53,-7.49,0,*56
1518105659.74,33003,8.88,72638.3,-6.81,-7.53,-7.53,0,*5C
1518105660.94,33004,8.88,72636.3,-6.81,-7.53,-7.53,0,*5B
1518105662.13,33005,8.88,72636.3,-6.81,-7.53,-7.53,0,*5A
1518105663.33,33006,8.88,72636.5,-6.81,-7.53,-7.53,0,*59
1518105664.52,33007,8.88,72638.8,-6.81,-7.53,-7.49,0,*53
1518105665.72,33008,8.88,72638.3,-6.81,-7.53,-7.49,0,*5C
1518105666.92,33009,8.88,72636.8,-6.81,-7.53,-7.53,0,*56
1518105668.17,33010,8.88,72634.8,-6.85,-7.57,-7.57,0,*5A
1518105669.4,33011,8.88,72636.3,-6.81,-7.53,-7.61,0,*5E
1518105670.59,33012,8.88,72634.3,-6.81,-7.53,-7.53,0,*5C
1518105671.79,33013,8.88,72636.8,-6.81,-7.53,-7.49,0,*56
1518105672.99,33014,8.88,72634.8,-6.81,-7.53,-7.49,0,*51
1518105674.18,33015,8.88,72632.0,-6.81,-7.49,-7.53,0,*50
1518105675.4,33016,8.88,72634.0,-6.81,-7.61,-7.53,0,*59
1518105676.59,33017,8.88,72638.8,-6.81,-7.49,-7.49,0,*59
1518105677.79,33018,8.88,72638.3,-6.81,-7.53,-7.49,0,*5D
1518105678.99,33019,8.88,72632.3,-6.81,-7.53,-7.49,0,*5C
1518105680.21,33020,8.88,72636.5,-6.85,-7.53,-7.57,0,*5D
1518105681.46,33021,8.88,72636.8,-6.85,-7.65,-7.57,0,*59
1518105682.69,33022,8.88,72640.8,-6.81,-7.53,-7.61,0,*5E
1518105683.91,33023,8.88,72636.8,-6.81,-7.61,-7.53,0,*5F
1518105685.11,33024,8.88,72638.8,-6.81,-7.53,-7.53,0,*59
1518105686.35,33025,8.88,72638.3,-6.85,-7.65,-7.57,0,*5D
1518105687.55,33026,8.88,72636.8,-6.85,-7.53,-7.53,0,*5F
1518105688.77,33027,8.88,72638.8,-6.81,-7.57,-7.53,0,*5E
1518105689.99,33028,8.88,72638.8,-6.85,-7.65,-7.53,0,*54
1518105691.24,33029,8.88,72636.0,-6.85,-7.65,-7.57,0,*51
1518105692.46,33030,8.88,72634.5,-6.85,-7.53,-7.57,0,*5C
1518105693.72,33031,8.88,72636.8,-6.85,-7.57,-7.57,0,*59
1518105694.91,33032,8.88,72636.5,-6.81,-7.49,-7.53,0,*55
1518105696.16,33033,8.88,72638.0,-6.85,-7.65,-7.57,0,*5A
1518105697.41,33034,8.88,72636.5,-6.85,-7.57,-7.57,0,*5C
1518105698.67,33035,8.88,72638.0,-6.85,-7.57,-7.57,0,*5D
1518105699.86,33036,8.88,72638.5,-6.81,-7.53,-7.53,0,*5A
1518105701.05,33037,8.88,72636.0,-6.81,-7.53,-7.53,0,*5B
1518105702.3,33038,8.88,72640.5,-6.85,-7.65,-7.57,0,*51
1518105703.52,33039,8.88,72638.8,-6.85,-7.65,-7.53,0,*54
1518105704.71,33040,8.88,72634.5,-6.85,-7.53,-7.53,0,*5F
1518105705.96,33041,8.88,72634.8,-6.85,-7.65,-7.57,0,*5F
1518105707.16,33042,8.88,72638.3,-6.85,-7.53,-7.53,0,*5D
1518105708.38,33043,8.88,72642.0,-6.85,-7.53,-7.65,0,*59
1518105709.63,33044,8.88,72636.8,-6.85,-7.57,-7.57,0,*5B
1518105710.86,33045,8.88,72642.3,-6.81,-7.61,-7.49,0,*54
1518105712.11,33046,8.88,72634.0,-6.85,-7.65,-7.57,0,*58
1518105713.36,33047,8.88,72636.0,-6.85,-7.65,-7.57,0,*59
1518105714.61,33048,8.88,72636.0,-6.85,-7.57,-7.57,0,*57
1518105715.83,33049,8.88,72638.3,-6.85,-7.53,-7.57,0,*52
1518105717.03,33050,8.88,72636.0,-6.81,-7.53,-7.53,0,*5A
1518105718.28,33051,8.88,72636.3,-6.85,-7.57,-7.57,0,*5F
1518105719.53,33052,8.88,72642.3,-6.85,-7.57,-7.57,0,*5C
1518105720.73,33053,8.88,72642.3,-6.81,-7.53,-7.49,0,*52
1518105721.96,33054,8.88,72640.8,-6.81,-7.61,-7.49,0,*54
1518105723.21,33055,8.88,72642.3,-6.85,-7.57,-7.57,0,*5B
1518105724.46,33056,8.88,72642.5,-6.85,-7.57,-7.57,0,*58
1518105725.69,33057,8.88,72640.0,-6.81,-7.61,-7.49,0,*57
1518105726.91,33058,8.88,72640.3,-6.85,-7.65,-7.53,0,*53
1518105728.13,33059,8.88,72640.5,-6.85,-7.53,-7.57,0,*53
1518105729.41,33060,8.88,72640.0,-6.87,-7.65,-7.57,0,*5E
1518105730.63,33061,8.88,72636.5,-6.85,-7.57,-7.53,0,*58
1518105731.85,33062,8.88,72634.8,-6.85,-7.57,-7.53,0,*5B
1518105733.05,33063,8.88,72634.8,-6.81,-7.53,-7.53,0,*5A
1518105734.3,33064,8.88,72632.8,-6.85,-7.57,-7.57,0,*59
1518105735.55,33065,8.88,72636.3,-6.85,-7.57,-7.57,0,*58
1518105736.78,33066,8.88,72634.5,-6.85,-7.57,-7.53,0,*5F
1518105738.0,33067,8.88,72632.3,-6.85,-7.57,-7.53,0,*5E
1518105739.25,33068,8.88,72632.3,-6.85,-7.57,-7.57,0,*55
1518105740.51,33069,8.88,72640.0,-6.85,-7.57,-7.57,0,*54
1518105741.76,33070,8.88,72636.8,-6.85,-7.57,-7.57,0,*5C
1518105742.95,33071,8.88,72636.3,-6.81,-7.53,-7.53,0,*59
1518105744.18,33072,8.88,72638.3,-6.87,-7.53,-7.53,0,*5C
1518105745.45,33073,8.88,72636.0,-6.87,-7.65,-7.57,0,*5C
1518105746.68,33074,8.88,72638.3,-6.85,-7.57,-7.53,0,*5C
1518105747.93,33075,8.88,72640.3,-6.85,-7.65,-7.57,0,*58
1518105749.18,33076,8.88,72640.3,-6.85,-7.65,-7.57,0,*5B
1518105750.4,33077,8.88,72638.3,-6.85,-7.57,-7.53,0,*5F
1518105751.62,33078,8.88,72640.5,-6.85,-7.57,-7.53,0,*50
1518105752.84,33079,8.88,72642.3,-6.85,-7.53,-7.57,0,*51
1518105754.07,33080,8.88,72642.8,-6.85,-7.57,-7.53,0,*57
1518105755.29,33081,8.88,72636.8,-6.85,-7.53,-7.57,0,*56
1518105756.54,33082,8.88,72636.0,-6.85,-7.57,-7.57,0,*51
1518105757.8,33083,8.88,72636.5,-6.85,-7.57,-7.57,0,*50
1518105759.02,33084,8.88,72634.0,-6.85,-7.57,-7.53,0,*53
1518105760.21,33085,8.88,72634.8,-6.81,-7.53,-7.53,0,*52
1518105761.43,33086,8.88,72634.8,-6.85,-7.57,-7.53,0,*51
1518105762.66,33087,8.88,72636.5,-6.85,-7.57,-7.53,0,*50
1518105763.91,33088,8.88,72634.5,-6.85,-7.65,-7.57,0,*5A
1518105765.13,33089,8.88,72634.3,-6.85,-7.57,-7.53,0,*5E
1518105766.35,33090,8.88,72636.5,-6.85,-7.57,-7.53,0,*56
1518105767.61,33091,8.88,72638.3,-6.85,-7.57,-7.57,0,*53
1518105768.89,33092,8.88,72640.3,-6.87,-7.65,-7.57,0,*53
1518105770.11,33093,8.88,72640.5,-6.85,-7.65,-7.53,0,*54
1518105771.39,33094,8.88,72640.3,-6.87,-7.57,-7.57,0,*54
1518105772.67,33095,8.88,72638.3,-6.87,-7.57,-7.57,0,*55
1518105773.92,33096,8.88,72636.5,-6.87,-7.57,-7.53,0,*52
1518105775.17,33097,8.88,72638.0,-6.87,-7.57,-7.53,0,*53
1518105776.46,33098,8.88,72640.3,-6.91,-7.61,-7.61,0,*5F
1518105777.71,33099,8.88,72640.3,-6.87,-7.57,-7.53,0,*5D
1518105778.99,33100,8.88,72640.8,-6.87,-7.65,-7.57,0,*59
1518105780.27,33101,8.88,72640.5,-6.87,-7.57,-7.61,0,*5C
1518105781.56,33102,8.88,72642.8,-6.87,-7.57,-7.57,0,*5A
1518105782.84,33103,8.88,72644.3,-6.87,-7.57,-7.57,0,*5B
1518105784.12,33104,8.88,72640.8,-6.91,-7.61,-7.61,0,*5B
1518105785.41,33105,8.88,72642.8,-6.87,-7.57,-7.57,0,*5D
1518105786.69,33106,8.88,72640.3,-6.87,-7.57,-7.57,0,*5E
1518105787.97,33107,8.88,72642.5,-6.87,-7.57,-7.57,0,*5F
1518105789.25,33108,8.88,72636.8,-6.87,-7.57,-7.57,0,*50
1518105790.54,33109,8.88,72638.3,-6.87,-7.57,-7.57,0,*51
1518105791.78,33110,8.88,72636.3,-6.87,-7.65,-7.53,0,*5C
1518105793.07,33111,8.88,72636.8,-6.87,-7.57,-7.43,0,*5D
1518105794.35,33112,8.88,72640.3,-6.87,-7.57,-7.57,0,*5B
1518105795.64,33113,8.88,72642.0,-6.87,-7.57,-7.57,0,*5A
1518105796.89,33114,8.88,72640.0,-6.87,-7.57,-7.53,0,*59
1518105798.17,33115,8.88,72642.8,-6.91,-7.57,-7.61,0,*5E
1518105799.46,33116,8.88,72640.8,-6.91,-7.57,-7.57,0,*58
1518105800.68,33117,8.88,72644.0,-6.87,-7.53,-7.53,0,*5E
1518105801.9,33118,8.88,72642.8,-6.87,-7.53,-7.53,0,*51
1518105803.18,33119,8.88,72644.8,-6.91,-7.61,-7.61,0,*57
1518105804.47,33120,8.88,72646.5,-6.87,-7.57,-7.57,0,*5A
1518105805.72,33121,8.88,72644.5,-6.87,-7.53,-7.57,0,*5F
1518105806.97,33122,8.88,72640.5,-6.87,-7.57,-7.53,0,*5C
1518105808.25,33123,8.88,72640.3,-6.91,-7.69,-7.61,0,*56
1518105809.5,33124,8.88,72636.0,-6.87,-7.57,-7.53,0,*5A
1518105810.78,33125,8.88,72638.8,-6.91,-7.57,-7.57,0,*58
1518105812.07,33126,8.88,72636.8,-6.87,-7.57,-7.57,0,*5C
1518105813.35,33127,8.88,72638.0,-6.87,-7.57,-7.57,0,*5D
1518105814.6,33128,8.88,72640.8,-6.87,-7.57,-7.53,0,*56
1518105815.88,33129,8.88,72640.3,-6.91,-7.61,-7.61,0,*54
1518105817.17,33130,8.88,72642.0,-6.87,-7.57,-7.57,0,*5B
1518105818.42,33131,8.88,72642.3,-6.87,-7.57,-7.53,0,*5E
1518105819.67,33132,8.88,72642.8,-6.87,-7.57,-7.53,0,*5D
1518105820.95,33133,8.88,72646.0,-6.91,-7.61,-7.61,0,*5F
1518105822.24,33134,8.88,72642.8,-6.87,-7.57,-7.61,0,*5A
1518105823.49,33135,8.88,72640.8,-6.87,-7.57,-7.53,0,*5A
1518105824.74,33136,8.88,72640.5,-6.87,-7.57,-7.53,0,*59
1518105826.0,33137,8.88,72640.0,-6.87,-7.57,-7.53,0,*58
1518105827.27,33138,8.88,72640.8,-6.87,-7.65,-7.57,0,*52
1518105828.55,33139,8.88,72642.3,-6.91,-7.69,-7.57,0,*58
1518105829.8,33140,8.88,72646.3,-6.87,-7.57,-7.53,0,*58
1518105831.06,33141,8.88,72644.0,-6.87,-7.57,-7.53,0,*59
1518105832.31,33142,8.88,72640.8,-6.87,-7.57,-7.53,0,*5A
1518105833.59,33143,8.88,72642.8,-6.91,-7.57,-7.57,0,*58
1518105834.87,33144,8.88,72640.5,-6.87,-7.57,-7.57,0,*58
1518105836.15,33145,8.88,72640.3,-6.91,-7.61,-7.57,0,*5B
1518105837.41,33146,8.88,72640.3,-6.87,-7.57,-7.53,0,*5E
1518105838.69,33147,8.88,72642.3,-6.87,-7.57,-7.61,0,*5E
1518105839.97,33148,8.88,72636.0,-6.91,-7.57,-7.57,0,*53
1518105841.25,33149,8.88,72638.0,-6.91,-7.61,-7.57,0,*57
1518105842.54,33150,8.88,72640.5,-6.91,-7.57,-7.61,0,*5F
1518105843.82,33151,8.88,72642.8,-6.91,-7.61,-7.61,0,*5B
1518105845.11,33152,8.88,72642.0,-6.91,-7.57,-7.57,0,*58
1518105846.39,33153,8.88,72642.0,-6.91,-7.61,-7.57,0,*5C
1518105847.64,33154,8.88,72640.5,-6.87,-7.57,-7.53,0,*5D
1518105848.92,33155,8.88,72642.5,-6.91,-7.69,-7.57,0,*52
1518105850.17,33156,8.88,72638.5,-6.87,-7.53,-7.57,0,*5F
1518105851.45,33157,8.88,72640.5,-6.91,-7.61,-7.57,0,*58
1518105852.73,33158,8.88,72642.0,-6.91,-7.61,-7.61,0,*52
1518105854.01,33159,8.88,72636.0,-6.87,-7.57,-7.57,0,*54
1518105855.3,33160,8.88,72642.8,-6.91,-7.61,-7.61,0,*59
1518105856.58,33161,8.88,72640.0,-6.91,-7.61,-7.61,0,*58
1518105857.86,33162,8.88,72642.0,-6.87,-7.61,-7.57,0,*59
1518105859.14,33163,8.88,72642.0,-6.91,-7.61,-7.57,0,*5F
1518105860.42,33164,8.88,72636.8,-6.91,-7.61,-7.57,0,*58
1518105861.7,33165,8.88,72640.8,-6.91,-7.61,-7.57,0,*59
1518105862.99,33166,8.88,72642.3,-6.91,-7.57,-7.61,0,*5A
1518105864.27,33167,8.88,72640.0,-6.91,-7.61,-7.61,0,*5E
1518105865.55,33168,8.88,72642.8,-6.91,-7.61,-7.61,0,*51
1518105866.84,33169,8.88,72642.0,-6.91,-7.57,-7.57,0,*50
1518105868.09,33170,8.88,72636.3,-6.91,-7.57,-7.53,0,*5C
1518105869.36,33171,8.88,72642.8,-6.93,-7.61,-7.65,0,*5F
1518105870.64,33172,8.88,72640.5,-6.93,-7.61,-7.61,0,*58
1518105871.92,33173,8.88,72642.8,-6.93,-7.65,-7.65,0,*59
1518105873.2,33174,8.88,72644.3,-6.93,-7.61,-7.61,0,*5E
1518105874.48,33175,8.88,72640.5,-6.87,-7.57,-7.57,0,*5A
1518105875.76,33176,8.88,72640.3,-6.93,-7.65,-7.65,0,*5C
1518105877.04,33177,8.88,72636.8,-6.87,-7.57,-7.57,0,*58
1518105878.32,33178,8.88,72640.3,-6.91,-7.61,-7.61,0,*50
1518105879.61,33179,8.88,72638.3,-6.87,-7.57,-7.57,0,*56
1518105880.88,33180,8.88,72642.0,-6.93,-7.65,-7.61,0,*51
1518105882.16,33181,8.94,72642.5,-6.91,-7.61,-7.57,0,*53
1518105883.45,33182,8.88,72642.5,-6.91,-7.61,-7.61,0,*55
1518105884.73,33183,8.88,72638.5,-6.91,-7.61,-7.61,0,*54
1518105886.01,33184,8.88,72642.3,-6.91,-7.61,-7.61,0,*53
1518105887.29,33185,8.88,72642.0,-6.91,-7.61,-7.57,0,*57
1518105888.57,33186,8.88,72642.3,-6.91,-7.61,-7.61,0,*51
1518105889.86,33187,8.88,72640.0,-6.91,-7.61,-7.61,0,*50
1518105891.14,33188,8.88,72640.0,-6.91,-7.61,-7.61,0,*5F
1518105892.43,33189,8.88,72640.3,-6.91,-7.57,-7.61,0,*5B
1518105893.71,33190,8.88,72640.3,-6.91,-7.57,-7.61,0,*53
1518105894.99,33191,8.88,72640.8,-6.93,-7.65,-7.61,0,*51
1518105896.27,33192,8.88,72642.0,-6.93,-7.65,-7.61,0,*52
1518105897.55,33193,8.88,72644.5,-6.91,-7.61,-7.57,0,*50
1518105898.83,33194,8.88,72640.8,-6.91,-7.61,-7.57,0,*57
1518105900.11,33195,8.88,72642.8,-6.91,-7.61,-7.61,0,*53
1518105901.39,33196,8.88,72640.3,-6.93,-7.65,-7.65,0,*52
1518105902.66,33197,8.88,72640.8,-6.93,-7.65,-7.65,0,*53
1518105903.94,33198,8.88,72640.8,-6.93,-7.61,-7.65,0,*58
1518105905.21,33199,8.88,72640.0,-6.93,-7.65,-7.65,0,*5D
1518105906.46,33200,8.88,72644.3,-6.95,-7.61,-7.65,0,*5C
1518105907.74,33201,8.88,72646.3,-6.93,-7.65,-7.65,0,*5F
1518105909.02,33202,8.88,72644.0,-6.93,-7.61,-7.65,0,*58
1518105910.29,33203,8.88,72646.0,-6.93,-7.65,-7.65,0,*5D
1518105911.57,33204,8.88,72644.3,-6.93,-7.65,-7.65,0,*5A
1518105912.85,33205,8.88,72642.3,-6.91,-7.57,-7.57,0,*59
1518105914.13,33206,8.88,72640.0,-6.93,-7.65,-7.65,0,*58
1518105915.4,33207,8.88,72642.8,-6.93,-7.61,-7.65,0,*5D
1518105916.68,33208,8.88,72646.8,-6.93,-7.65,-7.61,0,*52
1518105917.96,33209,8.88,72642.5,-6.93,-7.65,-7.61,0,*53
1518105919.24,33210,8.88,72646.5,-6.93,-7.65,-7.65,0,*5F
1518105920.51,33211,8.88,72644.3,-6.93,-7.65,-7.61,0,*5A
1518105921.79,33212,8.88,72646.3,-6.93,-7.61,-7.61,0,*5D
1518105923.04,33213,8.88,72644.5,-6.95,-7.65,-7.65,0,*5A
1518105924.32,33214,8.88,72644.3,-6.93,-7.61,-7.61,0,*5B
1518105925.6,33215,8.88,72644.5,-6.93,-7.61,-7.61,0,*5A
1518105926.85,33216,8.88,72648.0,-6.95,-7.65,-7.65,0,*5F
1518105928.12,33217,8.88,72646.3,-6.93,-7.61,-7.65,0,*5C
1518105929.37,33218,8.88,72646.3,-6.95,-7.61,-7.65,0,*55
1518105930.65,33219,8.88,72648.8,-6.93,-7.65,-7.65,0,*56
1518105931.93,33220,8.88,72648.8,-6.93,-7.61,-7.61,0,*5C
1518105933.2,33221,8.88,72650.0,-6.93,-7.65,-7.65,0,*5D
1518105934.48,33222,8.88,72650.3,-6.93,-7.61,-7.65,0,*5A
1518105935.76,33223,8.88,72648.8,-6.93,-7.73,-7.65,0,*58
1518105937.01,33224,8.88,72646.0,-6.95,-7.65,-7.61,0,*5A
1518105938.29,33225,8.88,72650.0,-6.93,-7.65,-7.65,0,*59
1518105939.56,33226,8.88,72646.5,-6.93,-7.61,-7.61,0,*5A
1518105940.84,33227,8.88,72648.0,-6.93,-7.65,-7.61,0,*5F
1518105942.12,33228,8.88,72650.0,-6.93,-7.65,-7.65,0,*54
1518105943.4,33229,8.88,72648.8,-6.93,-7.65,-7.61,0,*51
1518105944.67,33230,8.88,72648.0,-6.93,-7.61,-7.65,0,*59
1518105945.92,33231,8.88,72650.3,-6.95,-7.65,-7.65,0,*5A
1518105947.17,33232,8.88,72650.8,-6.95,-7.65,-7.61,0,*5D
1518105948.45,33233,8.88,72648.0,-6.93,-7.65,-7.61,0,*5A
1518105949.73,33234,8.88,72650.0,-6.93,-7.65,-7.65,0,*59
1518105950.98,33235,8.88,72654.8,-6.95,-7.65,-7.65,0,*5E
1518105952.23,33236,8.88,72648.8,-6.95,-7.61,-7.61,0,*5D
1518105953.51,33237,8.88,72650.8,-6.93,-7.65,-7.65,0,*5A
1518105954.76,33238,8.88,72650.5,-6.95,-7.65,-7.65,0,*53
1518105956.01,33239,8.88,72650.8,-6.95,-7.65,-7.65,0,*52
1518105957.28,33240,8.88,72648.8,-6.93,-7.65,-7.65,0,*5A
1518105958.56,33241,8.88,72652.8,-6.93,-7.65,-7.61,0,*5F
1518105959.84,33242,8.88,72652.8,-6.93,-7.61,-7.65,0,*5C
1518105961.08,33243,8.88,72650.8,-6.95,-7.65,-7.65,0,*5F
1518105962.36,33244,8.88,72650.0,-6.93,-7.65,-7.65,0,*5E
1518105963.61,33245,8.88,72648.5,-6.95,-7.65,-7.65,0,*59
1518105964.89,33246,8.88,72650.3,-6.93,-7.65,-7.61,0,*58
1518105966.14,33247,8.88,72650.5,-6.95,-7.65,-7.65,0,*5B
1518105967.39,33248,8.88,72650.3,-6.95,-7.65,-7.65,0,*54
1518105968.66,33249,8.88,72652.8,-6.93,-7.65,-7.65,0,*53
1518105969.94,33250,8.88,72650.5,-6.93,-7.65,-7.65,0,*5B
1518105971.19,33251,8.88,72654.0,-6.95,-7.65,-7.65,0,*5C
1518105972.44,33252,8.88,72654.5,-6.95,-7.61,-7.65,0,*5B
1518105973.69,33253,8.88,72650.3,-6.95,-7.61,-7.65,0,*5A
1518105974.94,33254,8.94,72654.5,-6.95,-7.65,-7.65,0,*59
1518105976.21,33255,8.88,72650.5,-6.93,-7.65,-7.65,0,*5E
1518105977.46,33256,8.88,72646.5,-6.95,-7.65,-7.65,0,*5B
1518105978.72,33257,8.88,72650.0,-6.95,-7.61,-7.61,0,*5A
1518105979.96,33258,8.88,72648.5,-6.95,-7.65,-7.65,0,*55
1518105981.22,33259,8.88,72648.3,-6.95,-7.61,-7.61,0,*54
1518105982.49,33260,8.88,72648.0,-6.93,-7.65,-7.65,0,*58
1518105983.75,33261,8.88,72652.8,-6.95,-7.73,-7.61,0,*5C
1518105985.0,33262,8.88,72650.8,-6.95,-7.65,-7.65,0,*5C
1518105986.27,33263,8.88,72648.5,-6.93,-7.61,-7.65,0,*5F
1518105987.53,33264,8.88,72648.5,-6.95,-7.65,-7.61,0,*5E
1518105988.78,33265,8.88,72648.0,-6.95,-7.65,-7.65,0,*5B
1518105990.06,33266,8.88,72648.8,-6.93,-7.61,-7.61,0,*5E
1518105991.31,33267,8.88,72648.3,-6.95,-7.61,-7.61,0,*59
1518105992.56,33268,8.88,72650.3,-6.95,-7.61,-7.65,0,*52
1518105993.81,33269,8.88,72650.5,-6.95,-7.61,-7.61,0,*57
1518105995.06,33270,8.88,72648.0,-6.95,-7.61,-7.65,0,*5B
1518105996.34,33271,8.88,72650.0,-6.93,-7.65,-7.61,0,*5C
1518105997.59,33272,8.88,72650.8,-6.95,-7.65,-7.61,0,*59
1518105998.87,33273,8.88,72648.3,-6.93,-7.61,-7.61,0,*5A
1518106000.12,33274,8.88,72648.0,-6.95,-7.61,-7.65,0,*5F
1518106001.37,33275,8.88,72650.0,-6.95,-7.65,-7.65,0,*5A
1518106002.62,33276,8.88,72646.5,-6.95,-7.65,-7.65,0,*59
1518106003.87,33277,8.88,72648.0,-6.95,-7.61,-7.65,0,*5C
1518106005.12,33278,8.88,72648.8,-6.95,-7.61,-7.65,0,*53
1518106006.4,33279,8.88,72648.0,-6.93,-7.65,-7.61,0,*54
1518106007.62,33280,8.88,72646.8,-6.95,-7.65,-7.53,0,*55
1518106008.87,33281,8.88,72648.5,-6.95,-7.65,-7.65,0,*51
1518106010.12,33282,8.88,72646.0,-6.95,-7.61,-7.65,0,*56
1518106011.37,33283,8.88,72644.0,-6.95,-7.65,-7.61,0,*57
1518106012.62,33284,8.88,72644.8,-6.95,-7.65,-7.65,0,*54
1518106013.87,33285,8.88,72648.5,-6.95,-7.65,-7.61,0,*51
1518106015.12,33286,8.88,72648.0,-6.95,-7.65,-7.65,0,*56
1518106016.37,33287,8.88,72646.5,-6.95,-7.61,-7.65,0,*53
1518106017.62,33288,8.88,72642.8,-6.95,-7.61,-7.65,0,*5C
1518106018.87,33289,8.88,72648.3,-6.95,-7.65,-7.61,0,*5D
1518106020.13,33290,8.88,72648.8,-6.95,-7.65,-7.61,0,*55
1518106021.38,33291,8.88,72644.0,-6.95,-7.65,-7.65,0,*50
1518106022.62,33292,8.88,72646.0,-6.99,-7.69,-7.69,0,*5F
1518106023.86,33293,8.88,72646.0,-6.99,-7.69,-7.69,0,*5E
1518106025.11,33294,8.88,72646.3,-6.99,-7.65,-7.69,0,*55
1518106026.38,33295,8.88,72646.8,-7.01,-7.65,-7.65,0,*58
1518106027.63,33296,8.88,72644.0,-6.95,-7.61,-7.61,0,*57
1518106028.89,33297,8.88,72644.0,-6.95,-7.61,-7.61,0,*56
1518106030.13,33298,8.88,72644.5,-6.99,-7.69,-7.65,0,*59
1518106031.38,33299,8.88,72646.3,-6.99,-7.69,-7.65,0,*58
1518106032.62,33300,8.88,72644.3,-6.99,-7.69,-7.69,0,*55
1518106033.86,33301,8.88,72646.5,-6.99,-7.69,-7.65,0,*58
1518106035.11,33302,8.88,72646.5,-6.99,-7.69,-7.69,0,*57
1518106036.35,33303,8.88,72646.3,-6.99,-7.69,-7.65,0,*5A
1518106037.6,33304,8.88,72646.3,-6.99,-7.69,-7.69,0,*51
1518106038.84,33305,8.88,72644.3,-6.99,-7.69,-7.69,0,*50
1518106040.08,33306,8.88,72646.8,-6.99,-7.69,-7.65,0,*5F
1518106041.33,33307,8.88,72646.3,-6.99,-7.69,-7.65,0,*5E
