1518109200.87,35831,9.0,72658.3,-7.49,-8.07,-8.07,0,*56
1518109202.13,35832,9.0,72652.8,-7.49,-8.07,-8.03,0,*51
1518109203.36,35833,9.0,72656.0,-7.49,-8.17,-8.07,0,*55
1518109204.59,35834,9.0,72658.5,-7.49,-8.07,-8.17,0,*52
1518109205.85,35835,9.0,72658.0,-7.49,-8.07,-8.07,0,*52
1518109207.09,35836,9.0,72660.5,-7.49,-8.17,-8.07,0,*50
1518109208.31,35837,9.0,72660.5,-7.49,-8.17,-8.03,0,*55
1518109209.58,35838,9.0,72658.0,-7.47,-8.03,-8.03,0,*51
1518109210.82,35839,9.0,72658.0,-7.49,-8.17,-8.07,0,*5F
1518109212.08,35840,9.0,72658.5,-7.49,-8.07,-8.07,0,*50
1518109213.34,35841,9.0,72658.8,-7.49,-8.07,-8.07,0,*51
1518109214.6,35842,9.0,72658.5,-7.49,-8.07,-8.07,0,*52
1518109215.84,35843,9.0,72656.5,-7.49,-8.17,-8.07,0,*52
1518109217.07,35844,9.0,72656.0,-7.49,-8.17,-8.07,0,*55
1518109218.36,35845,9.0,72656.3,-7.51,-8.07,-8.07,0,*5C
1518109219.59,35846,9.0,72654.5,-7.49,-8.17,-8.07,0,*57
1518109220.82,35847,9.0,72658.3,-7.51,-8.17,-8.17,0,*5E
1518109222.08,35848,9.0,72656.5,-7.51,-8.17,-8.07,0,*50
1518109223.34,35849,9.0,72658.3,-7.51,-8.21,-8.07,0,*54
1518109224.61,35850,9.0,72658.8,-7.51,-8.17,-8.07,0,*59
1518109225.87,35851,9.0,72656.0,-7.51,-8.17,-8.07,0,*58
1518109227.13,35852,9.0,72656.0,-7.51,-8.17,-8.07,0,*5B
1518109228.38,35853,9.0,72658.3,-7.49,-8.03,-8.07,0,*56
1518109229.65,35854,9.0,72658.8,-7.47,-8.03,-8.03,0,*5B
1518109230.89,35855,9.0,72658.8,-7.49,-8.17,-8.07,0,*55
1518109232.12,35856,9.0,72660.3,-7.49,-8.07,-8.17,0,*56
1518109233.38,35857,9.0,72658.5,-7.49,-8.07,-8.07,0,*56
1518109234.6,35858,9.0,72658.5,-7.49,-8.03,-8.17,0,*5C
1518109235.84,35859,9.0,72662.8,-7.49,-8.17,-8.07,0,*59
1518109237.04,35860,9.0,72658.3,-7.49,-8.17,-8.17,0,*52
1518109238.27,35861,9.0,72658.0,-7.49,-8.21,-8.07,0,*57
1518109239.5,35862,9.0,72656.5,-7.49,-8.17,-8.07,0,*51
1518109240.77,35863,9.0,72662.3,-7.49,-8.07,-8.07,0,*51
1518109242.0,35864,9.0,72656.3,-7.49,-8.17,-8.07,0,*57
1518109243.2,35865,9.0,72660.0,-7.49,-8.17,-8.17,0,*57
1518109244.46,35866,9.0,72660.0,-7.47,-8.17,-8.11,0,*5C
1518109245.69,35867,9.0,72660.8,-7.49,-8.17,-8.07,0,*54
1518109246.93,35868,9.0,72658.3,-7.49,-8.17,-8.07,0,*5B
1518109248.19,35869,9.0,72658.3,-7.49,-8.07,-8.07,0,*5B
1518109249.42,35870,9.0,72662.5,-7.49,-8.17,-8.07,0,*52
1518109250.66,35871,9.0,72660.8,-7.49,-8.17,-8.07,0,*53
1518109251.92,35872,9.0,72662.3,-7.51,-8.21,-8.07,0,*5C
1518109253.18,35873,9.0,72662.8,-7.51,-8.17,-8.07,0,*58
1518109254.44,35874,9.0,72660.8,-7.51,-8.17,-8.07,0,*5F
1518109255.7,35875,9.0,72660.3,-7.49,-8.07,-8.07,0,*56
1518109256.97,35876,9.0,72662.3,-7.49,-8.07,-8.07,0,*55
1518109258.2,35877,9.0,72662.3,-7.49,-8.17,-8.07,0,*55
1518109259.42,35878,9.0,72662.0,-7.49,-8.17,-8.03,0,*5E
1518109260.69,35879,9.0,72658.8,-7.51,-8.17,-8.07,0,*52
1518109261.95,35880,9.0,72662.0,-7.51,-8.17,-8.07,0,*54
1518109263.21,35881,9.0,72658.8,-7.51,-8.17,-8.07,0,*55
1518109264.47,35882,9.0,72660.5,-7.51,-8.21,-8.07,0,*53
1518109265.73,35883,9.0,72658.0,-7.51,-8.17,-8.07,0,*57
1518109266.96,35884,9.0,72660.0,-7.51,-8.17,-8.17,0,*51
1518109268.19,35885,9.0,72660.5,-7.51,-8.17,-8.17,0,*50
1518109269.42,35886,9.0,72658.0,-7.51,-8.17,-8.17,0,*53
1518109270.7,35887,9.0,72656.3,-7.51,-8.07,-8.03,0,*56
1518109271.96,35888,9.0,72658.8,-7.51,-8.17,-8.07,0,*5C
1518109273.19,35889,9.0,72660.0,-7.49,-8.21,-8.07,0,*51
1518109274.42,35890,9.0,72662.8,-7.49,-8.17,-8.07,0,*5C
1518109275.7,35891,9.0,72660.8,-7.51,-8.07,-8.03,0,*51
1518109276.95,35892,9.0,72660.8,-7.51,-8.17,-8.03,0,*53
1518109278.19,35893,9.0,72660.5,-7.49,-8.17,-8.07,0,*5F
1518109279.44,35894,9.0,72662.0,-7.49,-8.07,-8.03,0,*5D
1518109280.7,35895,9.0,72662.0,-7.49,-8.07,-8.07,0,*58
1518109281.97,35896,9.0,72660.5,-7.49,-8.07,-8.07,0,*5B
1518109283.19,35897,9.0,72660.0,-7.49,-8.17,-8.03,0,*5F
1518109284.45,35898,9.0,72660.0,-7.49,-8.07,-8.07,0,*55
1518109285.71,35899,9.0,72662.5,-7.51,-8.17,-8.07,0,*5C
1518109286.98,35900,9.0,72660.8,-7.51,-8.17,-8.07,0,*5D
1518109288.24,35901,9.0,72662.8,-7.51,-8.17,-8.07,0,*5C
1518109289.5,35902,9.0,72662.5,-7.51,-8.17,-8.07,0,*5F
1518109290.76,35903,9.0,72662.8,-7.51,-8.17,-8.07,0,*5E
1518109291.99,35904,9.0,72662.8,-7.51,-8.17,-8.17,0,*58
1518109293.22,35905,9.0,72664.5,-7.51,-8.17,-8.17,0,*59
1518109294.45,35906,9.0,72662.3,-7.49,-8.17,-8.07,0,*52
1518109295.65,35907,9.0,72664.3,-7.53,-8.25,-8.17,0,*58
1518109296.88,35908,9.0,72666.3,-7.51,-8.17,-8.17,0,*54
1518109298.13,35909,9.0,72662.5,-7.51,-8.07,-8.17,0,*54
1518109299.42,35910,9.0,72662.8,-7.51,-8.07,-8.07,0,*5D
1518109300.67,35911,9.0,72662.8,-7.49,-8.07,-8.03,0,*51
1518109301.9,35912,9.0,72662.3,-7.51,-8.17,-8.17,0,*5F
1518109303.13,35913,9.0,72662.8,-7.51,-8.17,-8.17,0,*5E
1518109304.33,35914,9.0,72662.3,-7.53,-8.21,-8.21,0,*5B
1518109305.56,35915,9.0,72664.3,-7.51,-8.21,-8.17,0,*5D
1518109306.79,35916,9.0,72660.3,-7.51,-8.17,-8.21,0,*5E
1518109308.08,35917,9.0,72666.3,-7.51,-8.07,-8.07,0,*5A
1518109309.33,35918,9.0,72666.5,-7.51,-8.17,-8.03,0,*50
1518109310.62,35919,9.0,72660.8,-7.51,-8.07,-8.07,0,*54
1518109311.91,35920,9.0,72664.0,-7.51,-8.07,-8.07,0,*5E
1518109313.19,35921,9.0,72660.5,-7.51,-8.07,-8.07,0,*5F
1518109314.46,35922,9.0,72666.5,-7.51,-8.17,-8.07,0,*5D
1518109315.68,35923,9.0,72662.3,-7.51,-8.21,-8.17,0,*58
1518109316.91,35924,9.0,72666.8,-7.51,-8.17,-8.17,0,*5A
1518109318.2,35925,9.0,72664.5,-7.51,-8.07,-8.07,0,*5B
1518109319.46,35926,9.0,72668.3,-7.51,-8.17,-8.07,0,*59
1518109320.72,35927,9.0,72660.8,-7.51,-8.07,-8.17,0,*58
1518109321.94,35928,9.0,72662.0,-7.53,-8.11,-8.21,0,*57
1518109323.23,35929,9.0,72662.0,-7.51,-8.07,-8.07,0,*57
1518109324.52,35930,9.0,72660.8,-7.51,-8.07,-8.07,0,*5F
1518109325.78,35931,9.0,72664.3,-7.49,-8.07,-8.07,0,*57
1518109327.07,35932,9.0,72666.0,-7.51,-8.07,-8.07,0,*5D
1518109328.33,35933,9.0,72664.5,-7.51,-8.17,-8.07,0,*5D
1518109329.6,35934,9.0,72664.5,-7.51,-8.17,-8.07,0,*5A
1518109330.86,35935,9.0,72668.0,-7.51,-8.17,-8.07,0,*5B
1518109332.11,35936,9.0,72666.3,-7.51,-8.07,-8.17,0,*58
1518109333.38,35937,9.0,72666.0,-7.51,-8.17,-8.07,0,*59
1518109334.63,35938,9.0,72666.8,-7.51,-8.07,-8.17,0,*56
1518109335.92,35939,9.0,72664.5,-7.51,-8.07,-8.07,0,*56
1518109337.2,35940,9.0,72664.3,-7.51,-8.07,-8.03,0,*5C
1518109338.46,35941,9.0,72660.8,-7.51,-8.17,-8.07,0,*58
1518109339.72,35942,9.0,72668.8,-7.51,-8.07,-8.17,0,*5B
1518109340.98,35943,9.0,72668.5,-7.51,-8.21,-8.07,0,*5F
1518109342.2,35944,9.0,72664.3,-7.51,-8.21,-8.17,0,*59
1518109343.46,35945,9.0,72666.0,-7.51,-8.17,-8.07,0,*5C
1518109344.69,35946,9.0,72662.8,-7.49,-8.17,-8.03,0,*52
1518109345.91,35947,9.0,72664.0,-7.51,-8.21,-8.17,0,*5A
1518109347.2,35948,9.0,72666.3,-7.51,-8.03,-8.07,0,*54
1518109348.45,35949,9.0,72664.8,-7.51,-8.07,-8.17,0,*50
1518109349.71,35950,9.0,72666.3,-7.51,-8.07,-8.17,0,*58
1518109350.99,35951,9.0,72666.3,-7.51,-8.07,-8.07,0,*58
1518109352.28,35952,9.0,72666.8,-7.51,-8.07,-8.07,0,*5B
1518109353.57,35953,9.0,72666.5,-7.51,-8.07,-8.11,0,*5D
1518109354.82,35954,9.0,72666.3,-7.51,-8.17,-8.03,0,*58
1518109356.08,35955,9.0,72664.8,-7.51,-8.17,-8.07,0,*5D
1518109357.34,35956,9.0,72668.0,-7.51,-8.07,-8.17,0,*5E
1518109358.6,35957,9.0,72664.8,-7.51,-8.17,-8.07,0,*5F
1518109359.86,35958,9.0,72664.3,-7.51,-8.17,-8.07,0,*50
1518109361.09,35959,9.0,72662.8,-7.51,-8.21,-8.17,0,*55
1518109362.28,35960,9.0,72666.5,-7.53,-8.17,-8.17,0,*58
1518109363.55,35961,9.0,72664.3,-7.51,-8.17,-8.07,0,*5A
1518109364.77,35962,9.0,72670.0,-7.51,-8.17,-8.17,0,*58
1518109366.0,35963,9.0,72668.3,-7.51,-8.17,-8.17,0,*59
1518109367.26,35964,9.0,72666.8,-7.51,-8.07,-8.17,0,*5F
1518109368.49,35965,9.0,72670.3,-7.51,-8.17,-8.21,0,*5A
1518109369.74,35966,9.0,72668.8,-7.51,-8.07,-8.17,0,*5D
1518109370.97,35967,9.0,72662.8,-7.53,-8.21,-8.11,0,*5C
1518109372.26,35968,9.0,72664.5,-7.51,-8.07,-8.07,0,*52
1518109373.45,35969,9.0,72668.3,-7.53,-8.21,-8.21,0,*51
1518109374.71,35970,9.0,72668.0,-7.51,-8.21,-8.07,0,*5F
1518109375.98,35971,9.0,72662.8,-7.51,-8.17,-8.07,0,*5B
1518109377.23,35972,9.0,72662.3,-7.51,-8.07,-8.17,0,*58
1518109378.49,35973,9.0,72664.0,-7.51,-8.21,-8.07,0,*5C
1518109379.74,35974,9.0,72664.0,-7.51,-8.17,-8.03,0,*5A
1518109380.97,35975,9.0,72664.3,-7.51,-8.17,-8.17,0,*5E
1518109382.2,35976,9.0,72670.3,-7.51,-8.17,-8.17,0,*5D
1518109383.42,35977,9.0,72674.3,-7.53,-8.21,-8.11,0,*5D
1518109384.62,35978,9.0,72672.3,-7.53,-8.21,-8.21,0,*51
1518109385.88,35979,9.0,72668.5,-7.51,-8.07,-8.17,0,*53
1518109387.13,35980,9.0,72670.5,-7.51,-8.07,-8.17,0,*55
1518109388.36,35981,9.0,72666.0,-7.51,-8.17,-8.17,0,*55
1518109389.58,35982,9.0,72666.5,-7.53,-8.21,-8.11,0,*57
1518109390.81,35983,9.0,72664.3,-7.51,-8.17,-8.17,0,*57
1518109392.07,35984,9.0,72662.5,-7.51,-8.17,-8.07,0,*51
1518109393.3,35985,9.0,72664.3,-7.51,-8.17,-8.17,0,*51
1518109394.53,35986,9.0,72666.5,-7.51,-8.17,-8.17,0,*52
1518109395.79,35987,9.0,72664.3,-7.51,-8.17,-8.07,0,*52
1518109397.01,35988,9.0,72666.8,-7.53,-8.21,-8.11,0,*5D
1518109398.29,35989,9.0,72666.8,-7.51,-8.07,-8.03,0,*59
1518109399.55,35990,9.0,72666.3,-7.51,-8.07,-8.17,0,*54
1518109400.84,35991,9.0,72664.5,-7.51,-8.07,-8.07,0,*54
1518109402.07,35992,9.0,72668.8,-7.53,-8.07,-8.21,0,*51
1518109403.33,35993,9.0,72668.0,-7.51,-8.17,-8.07,0,*57
1518109404.58,35994,9.0,72668.5,-7.51,-8.07,-8.17,0,*50
1518109405.78,35995,9.0,72668.5,-7.53,-8.21,-8.21,0,*52
1518109407.07,35996,9.0,72670.0,-7.51,-8.07,-8.11,0,*54
1518109408.32,35997,9.0,72670.0,-7.53,-8.07,-8.11,0,*57
1518109409.61,35998,9.0,72670.5,-7.51,-8.07,-8.07,0,*5D
1518109410.86,35999,9.0,72670.3,-7.51,-8.07,-8.17,0,*5D
1518109412.12,36000,9.0,72668.5,-7.51,-8.07,-8.17,0,*57
1518109413.38,36001,9.0,72668.3,-7.51,-8.17,-8.07,0,*56
1518109414.61,36002,9.0,72664.5,-7.51,-8.17,-8.17,0,*54
1518109415.9,36003,9.0,72664.8,-7.51,-8.07,-8.07,0,*55
1518109417.19,36004,9.0,72672.5,-7.51,-8.07,-8.07,0,*52
1518109418.45,36005,9.0,72668.5,-7.51,-8.21,-8.07,0,*57
1518109419.72,36006,9.0,72668.8,-7.51,-8.07,-8.03,0,*54
1518109420.98,36007,9.0,72670.0,-7.51,-8.07,-8.17,0,*50
1518109422.21,36008,9.0,72670.8,-7.51,-8.17,-8.17,0,*5E
1518109423.47,36009,9.0,72670.3,-7.51,-8.17,-8.07,0,*5E
1518109424.7,36010,9.0,72668.5,-7.51,-8.17,-8.17,0,*57
1518109425.93,36011,9.0,72670.5,-7.51,-8.17,-8.17,0,*56
1518109427.22,36012,9.0,72670.5,-7.51,-8.07,-8.07,0,*55
1518109428.5,36013,9.0,72670.5,-7.51,-8.07,-8.07,0,*54
1518109429.77,36014,9.0,72670.0,-7.51,-8.17,-8.07,0,*52
1518109431.03,36015,9.0,72670.5,-7.51,-8.17,-8.07,0,*53
1518109432.32,36016,9.0,72670.8,-7.51,-8.07,-8.07,0,*51
1518109433.58,36017,9.0,72668.0,-7.51,-8.17,-8.07,0,*51
1518109434.8,36018,9.0,72670.0,-7.53,-8.21,-8.11,0,*5E
1518109436.02,36019,9.0,72668.5,-7.53,-8.21,-8.11,0,*5F
1518109437.3,36020,9.0,72668.5,-7.51,-8.07,-8.03,0,*50
1518109438.59,36021,9.0,72672.5,-7.51,-8.07,-8.07,0,*55
1518109439.88,36022,9.0,72670.5,-7.51,-8.07,-8.07,0,*56
1518109441.11,36023,9.0,72670.5,-7.51,-8.17,-8.17,0,*57
1518109442.4,36024,9.0,72672.8,-7.51,-8.07,-8.07,0,*50
1518109443.62,36025,9.0,72670.8,-7.53,-8.21,-8.11,0,*50
1518109444.88,36026,9.0,72674.8,-7.51,-8.17,-8.07,0,*53
1518109446.11,36027,9.0,72672.8,-7.51,-8.17,-8.17,0,*53
1518109447.34,36028,9.0,72668.5,-7.51,-8.17,-8.17,0,*5C
1518109448.57,36029,9.0,72670.8,-7.51,-8.17,-8.17,0,*5D
1518109449.82,36030,9.0,72670.3,-7.51,-8.17,-8.11,0,*53
1518109451.02,36031,9.0,72670.0,-7.53,-8.21,-8.21,0,*56
1518109452.25,36032,9.0,72668.5,-7.53,-8.11,-8.21,0,*56
1518109453.51,36033,9.0,72668.5,-7.51,-8.07,-8.17,0,*57
1518109454.77,36034,9.0,72670.3,-7.51,-8.17,-8.07,0,*50
1518109455.96,36035,9.0,72674.3,-7.53,-8.17,-8.17,0,*52
1518109457.22,36036,9.0,72668.8,-7.51,-8.17,-8.03,0,*56
1518109458.48,36037,9.0,72666.5,-7.51,-8.17,-8.07,0,*53
1518109459.7,36038,9.0,72672.0,-7.53,-8.21,-8.11,0,*5C
1518109460.9,36039,9.0,72674.0,-7.53,-8.21,-8.21,0,*5E
1518109462.16,36040,9.0,72668.0,-7.51,-8.17,-8.07,0,*53
1518109463.42,36041,9.0,72670.8,-7.51,-8.17,-8.07,0,*52
1518109464.68,36042,9.0,72668.5,-7.51,-8.21,-8.07,0,*54
1518109465.91,36043,9.0,72670.5,-7.53,-8.21,-8.11,0,*50
1518109467.16,36044,9.0,72668.3,-7.51,-8.07,-8.21,0,*52
1518109468.45,36045,9.0,72672.3,-7.51,-8.07,-8.07,0,*57
1518109469.74,36046,9.0,72668.0,-7.51,-8.07,-8.07,0,*54
1518109470.99,36047,9.0,72674.0,-7.51,-8.17,-8.03,0,*50
1518109472.26,36048,9.0,72670.5,-7.51,-8.17,-8.07,0,*5B
1518109473.49,36049,9.0,72670.3,-7.51,-8.17,-8.21,0,*5E
1518109474.75,36050,9.0,72670.0,-7.51,-8.17,-8.07,0,*52
1518109476.01,36051,9.0,72666.3,-7.51,-8.17,-8.07,0,*53
1518109477.23,36052,9.0,72668.8,-7.53,-8.21,-8.11,0,*50
1518109478.46,36053,9.0,72672.3,-7.51,-8.17,-8.17,0,*50
1518109479.66,36054,9.0,72674.3,-7.53,-8.21,-8.21,0,*55
1518109480.92,36055,9.0,72674.3,-7.53,-8.11,-8.07,0,*53
1518109482.17,36056,9.0,72672.8,-7.53,-8.07,-8.11,0,*50
1518109483.39,36057,9.0,72672.0,-7.53,-8.21,-8.11,0,*55
1518109484.62,36058,9.0,72670.8,-7.53,-8.21,-8.11,0,*5A
1518109485.82,36059,9.0,72670.5,-7.53,-8.25,-8.21,0,*5C
1518109487.07,36060,9.0,72668.0,-7.51,-8.07,-8.17,0,*51
1518109488.3,36061,9.0,72674.3,-7.51,-8.17,-8.17,0,*51
1518109489.53,36062,9.0,72672.8,-7.53,-8.21,-8.07,0,*54
1518109490.76,36063,9.0,72672.0,-7.51,-8.17,-8.21,0,*56
1518109491.99,36064,9.0,72670.3,-7.51,-8.17,-8.17,0,*54
1518109493.21,36065,9.0,72672.8,-7.53,-8.21,-8.11,0,*54
1518109494.5,36066,9.0,72672.0,-7.51,-8.07,-8.07,0,*56
1518109495.78,36067,9.0,72674.0,-7.51,-8.11,-8.11,0,*57
1518109496.98,36068,9.0,72670.3,-7.53,-8.21,-8.21,0,*5A
1518109498.21,36069,9.0,72672.5,-7.51,-8.17,-8.17,0,*59
1518109499.47,36070,9.0,72672.5,-7.51,-8.17,-8.07,0,*50
1518109500.74,36071,9.0,72670.5,-7.51,-8.17,-8.07,0,*51
1518109501.93,36072,9.0,72670.5,-7.53,-8.21,-8.17,0,*54
1518109503.15,36073,9.0,72670.8,-7.53,-8.17,-8.03,0,*55
1518109504.38,36074,9.0,72670.8,-7.53,-8.21,-8.07,0,*53
1518109505.63,36075,9.0,72672.5,-7.51,-8.17,-8.03,0,*51
1518109506.86,36076,9.0,72674.5,-7.53,-8.21,-8.11,0,*56
1518109508.08,36077,9.0,72670.5,-7.53,-8.21,-8.11,0,*57
1518109509.34,36078,9.0,72668.8,-7.53,-8.07,-8.07,0,*5B
1518109510.54,36079,9.0,72668.5,-7.53,-8.25,-8.21,0,*5E
1518109511.77,36080,9.0,72670.0,-7.51,-8.17,-8.17,0,*5E
1518109513.0,36081,9.0,72668.0,-7.53,-8.11,-8.21,0,*5E
1518109514.28,36082,9.0,72670.5,-7.51,-8.07,-8.07,0,*5C
1518109515.55,36083,9.0,72674.3,-7.51,-8.17,-8.07,0,*5C
1518109516.75,36084,9.0,72670.8,-7.53,-8.21,-8.21,0,*58
1518109518.0,36085,9.0,72670.8,-7.53,-8.11,-8.11,0,*59
1518109519.22,36086,9.0,72672.8,-7.53,-8.21,-8.11,0,*59
1518109520.42,36087,9.0,72672.5,-7.53,-8.25,-8.21,0,*5F
1518109521.68,36088,9.0,72674.3,-7.51,-8.17,-8.07,0,*57
1518109522.88,36089,9.0,72674.3,-7.53,-8.21,-8.21,0,*55
1518109524.13,36090,9.0,72674.3,-7.53,-8.11,-8.11,0,*5D
1518109525.37,36091,9.0,72668.5,-7.53,-8.17,-8.07,0,*5D
1518109526.63,36092,9.0,72674.0,-7.51,-8.17,-8.07,0,*5C
1518109527.85,36093,9.0,72670.0,-7.51,-8.17,-8.17,0,*5C
1518109529.05,36094,9.0,72670.5,-7.53,-8.21,-8.21,0,*59
1518109530.28,36095,9.0,72672.5,-7.51,-8.17,-8.17,0,*5A
1518109531.51,36096,9.0,72672.8,-7.51,-8.17,-8.17,0,*59
1518109532.73,36097,9.0,72672.5,-7.53,-8.21,-8.11,0,*59
1518109533.96,36098,9.0,72674.3,-7.51,-8.17,-8.21,0,*52
1518109535.16,36099,9.0,72672.3,-7.53,-8.21,-8.21,0,*54
1518109536.42,36100,9.0,72672.8,-7.51,-8.21,-8.11,0,*54
1518109537.64,36101,9.0,72672.5,-7.53,-8.21,-8.11,0,*57
1518109538.87,36102,9.0,72672.0,-7.53,-8.25,-8.11,0,*50
1518109540.12,36103,9.0,72672.8,-7.51,-8.17,-8.03,0,*51
1518109541.38,36104,9.0,72674.8,-7.51,-8.17,-8.07,0,*52
1518109542.61,36105,9.0,72674.8,-7.53,-8.21,-8.07,0,*54
1518109543.83,36106,9.0,72674.0,-7.53,-8.21,-8.11,0,*50
1518109545.05,36107,9.0,72672.0,-7.53,-8.21,-8.11,0,*51
1518109546.28,36108,9.0,72670.8,-7.53,-8.21,-8.11,0,*5E
1518109547.5,36109,9.0,72672.3,-7.53,-8.21,-8.11,0,*5F
1518109548.76,36110,9.0,72670.5,-7.51,-8.21,-8.07,0,*52
1518109549.98,36111,9.0,72674.8,-7.53,-8.21,-8.11,0,*56
1518109551.21,36112,9.0,72674.3,-7.53,-8.21,-8.07,0,*52
1518109552.44,36113,9.0,72674.0,-7.51,-8.21,-8.17,0,*50
1518109553.66,36114,9.0,72668.3,-7.53,-8.25,-8.11,0,*57
1518109554.89,36115,9.0,72674.3,-7.53,-8.21,-8.11,0,*52
1518109556.11,36116,9.0,72668.5,-7.53,-8.21,-8.11,0,*51
1518109557.33,36117,9.0,72672.0,-7.53,-8.21,-8.11,0,*50
1518109558.56,36118,9.0,72674.0,-7.53,-8.11,-8.21,0,*5F
1518109559.79,36119,9.0,72674.8,-7.53,-8.11,-8.21,0,*5E
1518109561.02,36120,9.0,72672.5,-7.53,-8.17,-8.07,0,*56
1518109562.25,36121,9.0,72672.0,-7.51,-8.17,-8.17,0,*54
1518109563.5,36122,9.0,72670.0,-7.51,-8.07,-8.17,0,*56
1518109564.7,36123,9.0,72672.5,-7.53,-8.21,-8.21,0,*54
1518109565.93,36124,9.0,72672.5,-7.53,-8.25,-8.07,0,*53
1518109567.16,36125,9.0,72670.5,-7.53,-8.21,-8.11,0,*51
1518109568.39,36126,9.0,72674.3,-7.53,-8.21,-8.07,0,*55
1518109569.62,36127,9.0,72674.5,-7.51,-8.17,-8.21,0,*57
1518109570.84,36128,9.06,72676.5,-7.53,-8.25,-8.11,0,*58
1518109572.1,36129,9.0,72672.5,-7.51,-8.07,-8.17,0,*5D
1518109573.3,36130,9.0,72674.8,-7.53,-8.21,-8.21,0,*56
1518109574.5,36131,9.0,72674.3,-7.53,-8.21,-8.21,0,*57
1518109575.76,36132,9.0,72672.0,-7.51,-8.17,-8.07,0,*57
1518109576.98,36133,9.0,72672.8,-7.53,-8.21,-8.11,0,*56
1518109578.24,36134,9.0,72674.0,-7.51,-8.17,-8.07,0,*51
1518109579.47,36135,9.0,72670.0,-7.53,-8.07,-8.21,0,*57
1518109580.7,36136,9.0,72674.3,-7.53,-8.11,-8.21,0,*53
1518109581.92,36137,9.0,72670.3,-7.53,-8.21,-8.11,0,*52
1518109583.14,36138,9.0,72670.3,-7.53,-8.21,-8.11,0,*5D
1518109584.37,36139,9.0,72672.3,-7.53,-8.11,-8.21,0,*5C
1518109585.57,36140,9.0,72672.3,-7.53,-8.21,-8.21,0,*51
1518109586.8,36141,9.0,72670.3,-7.53,-8.25,-8.11,0,*57
1518109588.02,36142,9.0,72668.8,-7.53,-8.21,-8.11,0,*50
1518109589.24,36143,9.0,72670.3,-7.53,-8.21,-8.11,0,*51
1518109590.5,36144,9.0,72672.3,-7.51,-8.17,-8.07,0,*56
1518109591.77,36145,9.0,72670.5,-7.51,-8.17,-8.07,0,*57
1518109592.99,36146,9.0,72672.0,-7.53,-8.21,-8.11,0,*54
1518109594.24,36147,9.0,72672.5,-7.53,-8.11,-8.11,0,*56
1518109595.53,36148,9.0,72668.3,-7.51,-8.07,-8.07,0,*5B
1518109596.76,36149,9.0,72670.3,-7.53,-8.25,-8.11,0,*5F
1518109597.96,36150,9.0,72668.5,-7.53,-8.21,-8.21,0,*50
1518109599.18,36151,9.0,72670.3,-7.53,-8.21,-8.11,0,*52
1518109600.44,36152,9.0,72668.8,-7.51,-8.17,-8.07,0,*51
1518109601.66,36153,9.0,72668.3,-7.53,-8.21,-8.11,0,*50
1518109602.89,36154,9.0,72672.3,-7.53,-8.11,-8.21,0,*57
1518109604.14,36155,9.0,72674.5,-7.53,-8.11,-8.11,0,*55
1518109605.39,36156,9.0,72672.3,-7.53,-8.11,-8.11,0,*56
1518109606.68,36157,9.0,72674.3,-7.51,-8.07,-8.07,0,*55
1518109607.94,36158,9.0,72670.5,-7.51,-8.17,-8.03,0,*5F
1518109609.13,36159,9.0,72672.3,-7.53,-8.21,-8.21,0,*59
1518109610.33,36160,9.0,72668.8,-7.53,-8.21,-8.21,0,*53
1518109611.53,36161,9.0,72670.3,-7.53,-8.21,-8.21,0,*52
1518109612.73,36162,9.0,72670.8,-7.53,-8.25,-8.25,0,*51
1518109613.93,36163,9.0,72672.5,-7.53,-8.21,-8.21,0,*50
1518109615.13,36164,9.0,72672.8,-7.53,-8.25,-8.21,0,*53
1518109616.33,36165,9.0,72672.8,-7.53,-8.21,-8.21,0,*56
1518109617.55,36166,9.0,72672.5,-7.53,-8.11,-8.21,0,*56
1518109618.81,36167,9.0,72672.3,-7.53,-8.11,-8.11,0,*54
1518109620.03,36168,9.0,72672.0,-7.53,-8.21,-8.11,0,*58
1518109621.23,36169,9.0,72674.5,-7.53,-8.21,-8.21,0,*5A
1518109622.43,36170,9.0,72672.8,-7.53,-8.21,-8.21,0,*52
1518109623.68,36171,9.0,72670.5,-7.53,-8.11,-8.11,0,*53
1518109624.93,36172,9.0,72668.5,-7.53,-8.11,-8.11,0,*50
1518109626.16,36173,9.0,72668.5,-7.53,-8.11,-8.21,0,*52
1518109627.38,36174,9.0,72668.5,-7.53,-8.11,-8.21,0,*55
1518109628.61,36175,9.0,72670.0,-7.53,-8.11,-8.25,0,*50
1518109629.84,36176,9.0,72668.0,-7.53,-8.11,-8.21,0,*57
1518109631.06,36177,9.0,72670.8,-7.53,-8.21,-8.11,0,*56
1518109632.29,36178,9.0,72668.3,-7.51,-8.17,-8.21,0,*5D
1518109633.51,36179,9.0,72668.8,-7.53,-8.21,-8.11,0,*58
1518109634.78,36180,9.0,72668.8,-7.51,-8.17,-8.07,0,*5E
1518109636.05,36181,9.0,72668.5,-7.55,-8.11,-8.11,0,*5A
1518109637.3,36182,9.0,72670.8,-7.55,-8.21,-8.11,0,*5A
1518109638.53,36183,9.0,72674.3,-7.55,-8.25,-8.25,0,*58
1518109639.73,36184,9.0,72674.8,-7.53,-8.21,-8.21,0,*59
1518109640.92,36185,9.0,72674.8,-7.53,-8.21,-8.25,0,*5C
1518109642.15,36186,9.0,72674.8,-7.53,-8.21,-8.11,0,*58
