1518058800.55,60568,7.44,72602.8,-7.09,-7.65,-7.65,0,*53
1518058801.8,60569,7.5,72606.0,-7.07,-7.65,-7.61,0,*58
1518058803.08,60570,7.44,72604.0,-7.09,-7.65,-7.61,0,*5E
1518058804.33,60571,7.5,72606.0,-7.07,-7.65,-7.65,0,*55
1518058805.6,60572,7.5,72602.5,-7.09,-7.61,-7.61,0,*58
1518058806.88,60573,7.5,72602.5,-7.09,-7.65,-7.65,0,*59
1518058808.13,60574,7.5,72604.5,-7.07,-7.61,-7.65,0,*54
1518058809.4,60575,7.5,72604.8,-7.09,-7.65,-7.61,0,*5B
1518058810.66,60576,7.44,72604.0,-7.07,-7.73,-7.65,0,*55
1518058811.91,60577,7.44,72602.3,-7.07,-7.65,-7.65,0,*53
1518058813.18,60578,7.5,72604.8,-7.09,-7.65,-7.61,0,*56
1518058814.46,60579,7.5,72604.3,-7.09,-7.61,-7.61,0,*53
1518058815.73,60580,7.44,72602.5,-7.09,-7.61,-7.73,0,*56
1518058817.01,60581,7.5,72604.8,-7.09,-7.61,-7.61,0,*54
1518058818.26,60582,7.5,72606.8,-7.07,-7.65,-7.65,0,*59
1518058819.51,60583,7.44,72600.0,-7.07,-7.61,-7.61,0,*58
1518058820.76,60584,7.5,72606.5,-7.07,-7.65,-7.65,0,*5F
1518058822.01,60585,7.44,72600.8,-7.07,-7.65,-7.61,0,*5A
1518058823.29,60586,7.5,72606.3,-7.09,-7.65,-7.65,0,*53
1518058824.54,60587,7.5,72604.5,-7.07,-7.61,-7.65,0,*58
1518058825.81,60588,7.5,72604.5,-7.09,-7.61,-7.65,0,*59
1518058827.06,60589,7.44,72606.0,-7.07,-7.61,-7.61,0,*52
1518058828.33,60590,7.44,72600.5,-7.09,-7.65,-7.65,0,*54
1518058829.58,60591,7.5,72606.5,-7.07,-7.65,-7.65,0,*5B
1518058830.84,60592,7.5,72606.0,-7.07,-7.65,-7.61,0,*5C
1518058832.09,60593,7.5,72604.8,-7.07,-7.61,-7.61,0,*59
1518058833.34,60594,7.44,72602.3,-7.07,-7.65,-7.65,0,*5E
1518058834.59,60595,7.44,72602.0,-7.07,-7.61,-7.61,0,*5F
1518058835.86,60596,7.44,72600.8,-7.09,-7.65,-7.65,0,*52
1518058837.14,60597,7.5,72604.3,-7.09,-7.65,-7.65,0,*53
1518058838.39,60598,7.44,72600.0,-7.07,-7.65,-7.61,0,*56
1518058839.64,60599,7.44,72600.5,-7.07,-7.65,-7.73,0,*54
1518058840.89,60600,7.5,72604.3,-7.07,-7.65,-7.65,0,*50
1518058842.16,60601,7.44,72600.0,-7.09,-7.65,-7.61,0,*5B
1518058843.44,60602,7.5,72602.8,-7.09,-7.65,-7.65,0,*5C
1518058844.69,60603,7.44,72598.5,-7.07,-7.65,-7.73,0,*54
1518058845.96,60604,7.5,72602.5,-7.09,-7.65,-7.65,0,*5A
1518058847.21,60605,7.44,72602.8,-7.07,-7.65,-7.61,0,*51
1518058848.49,60606,7.5,72600.8,-7.09,-7.65,-7.61,0,*5C
1518058849.77,60607,7.5,72606.0,-7.09,-7.65,-7.61,0,*5D
1518058851.01,60608,7.5,72606.0,-7.07,-7.61,-7.65,0,*5C
1518058852.29,60609,7.5,72606.5,-7.09,-7.61,-7.61,0,*57
1518058853.54,60610,7.5,72604.0,-7.07,-7.65,-7.61,0,*55
1518058854.8,60611,7.5,72606.8,-7.07,-7.65,-7.61,0,*54
1518058856.05,60612,7.44,72602.0,-7.07,-7.65,-7.61,0,*57
1518058857.32,60613,7.5,72606.0,-7.09,-7.61,-7.65,0,*58
1518058858.59,60614,7.44,72600.0,-7.09,-7.65,-7.65,0,*5B
1518058859.84,60615,7.5,72604.0,-7.07,-7.61,-7.65,0,*50
1518058861.09,60616,7.5,72602.5,-7.07,-7.65,-7.65,0,*57
1518058862.34,60617,7.5,72604.3,-7.07,-7.61,-7.65,0,*52
1518058863.62,60618,7.44,72600.5,-7.09,-7.65,-7.65,0,*57
1518058864.89,60619,7.44,72604.0,-7.09,-7.65,-7.65,0,*56
1518058866.14,60620,7.5,72604.3,-7.07,-7.65,-7.65,0,*52
1518058867.41,60621,7.5,72604.8,-7.09,-7.65,-7.65,0,*5D
1518058868.69,60622,7.44,72598.0,-7.09,-7.65,-7.65,0,*5E
1518058869.96,60623,7.44,72602.3,-7.09,-7.61,-7.65,0,*5B
1518058871.23,60624,7.5,72602.8,-7.09,-7.65,-7.65,0,*58
1518058872.51,60625,7.5,72602.5,-7.09,-7.65,-7.61,0,*5D
1518058873.78,60626,7.44,72600.5,-7.09,-7.65,-7.61,0,*5E
1518058875.06,60627,7.5,72604.8,-7.09,-7.65,-7.65,0,*5B
1518058876.33,60628,7.5,72606.0,-7.09,-7.61,-7.65,0,*50
1518058877.6,60629,7.5,72606.8,-7.09,-7.61,-7.65,0,*51
1518058878.88,60630,7.5,72604.3,-7.09,-7.61,-7.65,0,*59
1518058880.15,60631,7.44,72600.8,-7.09,-7.61,-7.65,0,*58
1518058881.4,60632,7.44,72602.3,-7.07,-7.65,-7.65,0,*51
1518058882.67,60633,7.5,72600.5,-7.09,-7.65,-7.65,0,*5E
1518058883.95,60634,7.5,72604.3,-7.09,-7.65,-7.61,0,*5D
1518058885.2,60635,7.5,72600.8,-7.07,-7.65,-7.61,0,*52
1518058886.48,60636,7.5,72602.3,-7.09,-7.65,-7.61,0,*5F
1518058887.73,60637,7.5,72600.8,-7.07,-7.61,-7.65,0,*50
1518058888.98,60638,7.5,72604.0,-7.07,-7.65,-7.65,0,*5B
1518058890.25,60639,7.44,72602.3,-7.09,-7.65,-7.65,0,*54
1518058891.5,60640,7.5,72604.5,-7.07,-7.61,-7.73,0,*57
1518058892.78,60641,7.5,72606.5,-7.09,-7.65,-7.61,0,*5F
1518058894.05,60642,7.5,72604.3,-7.09,-7.65,-7.61,0,*5C
1518058895.32,60643,7.44,72602.8,-7.09,-7.65,-7.65,0,*59
1518058896.6,60644,7.5,72602.8,-7.09,-7.65,-7.65,0,*5E
1518058897.85,60645,7.5,72604.3,-7.07,-7.61,-7.65,0,*55
1518058899.1,60646,7.44,72600.5,-7.07,-7.73,-7.65,0,*55
1518058900.38,60647,7.5,72602.8,-7.09,-7.73,-7.65,0,*5A
1518058901.63,60648,7.44,72600.0,-7.07,-7.61,-7.65,0,*58
1518058902.9,60649,7.5,72602.5,-7.09,-7.61,-7.65,0,*57
1518058904.17,60650,7.44,72602.0,-7.09,-7.61,-7.65,0,*5F
1518058905.45,60651,7.5,72602.0,-7.09,-7.65,-7.65,0,*5A
1518058906.72,60652,7.5,72600.8,-7.09,-7.65,-7.61,0,*5D
1518058908.0,60653,7.5,72600.8,-7.09,-7.65,-7.65,0,*58
1518058909.27,60654,7.5,72604.8,-7.09,-7.65,-7.65,0,*5F
1518058910.54,60655,7.5,72600.3,-7.09,-7.65,-7.65,0,*5E
1518058911.79,60656,7.5,72600.8,-7.07,-7.65,-7.65,0,*53
1518058913.07,60657,7.5,72606.0,-7.09,-7.61,-7.65,0,*58
1518058914.34,60658,7.5,72604.3,-7.09,-7.73,-7.65,0,*54
1518058915.62,60659,7.5,72606.3,-7.09,-7.65,-7.65,0,*52
1518058916.89,60660,7.5,72604.0,-7.09,-7.65,-7.65,0,*58
1518058918.16,60661,7.5,72602.0,-7.09,-7.61,-7.65,0,*5D
1518058919.44,60662,7.5,72604.5,-7.09,-7.65,-7.73,0,*5D
1518058920.71,60663,7.44,72602.8,-7.09,-7.61,-7.65,0,*5F
1518058921.99,60664,7.44,72600.3,-7.09,-7.73,-7.61,0,*5F
1518058923.27,60665,7.5,72606.3,-7.09,-7.73,-7.65,0,*5A
1518058924.52,60666,7.5,72604.8,-7.07,-7.73,-7.73,0,*50
1518058925.76,60667,7.5,72610.5,-7.11,-7.69,-7.69,0,*56
1518058927.0,60668,7.5,72604.5,-7.11,-7.69,-7.69,0,*59
1518058928.27,60669,7.5,72604.3,-7.09,-7.61,-7.65,0,*55
1518058929.55,60670,7.5,72606.5,-7.09,-7.65,-7.65,0,*59
1518058930.82,60671,7.5,72604.8,-7.09,-7.65,-7.73,0,*5F
1518058932.1,60672,7.5,72604.5,-7.09,-7.73,-7.65,0,*5C
1518058933.37,60673,7.5,72606.0,-7.09,-7.65,-7.65,0,*5A
1518058934.64,60674,7.5,72602.5,-7.09,-7.65,-7.65,0,*5D
1518058935.91,60675,7.5,72602.5,-7.13,-7.69,-7.69,0,*57
1518058937.15,60676,7.5,72606.5,-7.11,-7.69,-7.69,0,*56
1518058938.39,60677,7.5,72604.8,-7.11,-7.69,-7.65,0,*5B
1518058939.63,60678,7.5,72602.5,-7.11,-7.77,-7.69,0,*57
1518058940.91,60679,7.5,72604.0,-7.09,-7.73,-7.73,0,*50
1518058942.19,60680,7.5,72604.5,-7.09,-7.65,-7.65,0,*56
1518058943.46,60681,7.44,72602.0,-7.09,-7.65,-7.65,0,*57
1518058944.73,60682,7.5,72602.0,-7.09,-7.73,-7.65,0,*53
1518058946.01,60683,7.5,72606.3,-7.09,-7.65,-7.65,0,*55
1518058947.28,60684,7.5,72606.3,-7.09,-7.65,-7.65,0,*52
1518058948.55,60685,7.5,72604.5,-7.09,-7.65,-7.65,0,*53
1518058949.8,60686,7.5,72604.0,-7.11,-7.69,-7.77,0,*56
1518058951.04,60687,7.5,72604.5,-7.11,-7.69,-7.65,0,*54
1518058952.28,60688,7.5,72604.0,-7.11,-7.69,-7.69,0,*57
1518058953.52,60689,7.5,72606.5,-7.11,-7.69,-7.69,0,*56
1518058954.76,60690,7.5,72606.3,-7.11,-7.69,-7.69,0,*5E
1518058956.01,60691,7.5,72602.8,-7.11,-7.77,-7.77,0,*5F
1518058957.28,60692,7.5,72606.0,-7.09,-7.65,-7.65,0,*55
1518058958.56,60693,7.5,72604.3,-7.09,-7.65,-7.65,0,*54
1518058959.83,60694,7.44,72600.3,-7.09,-7.65,-7.73,0,*54
1518058961.1,60695,7.5,72606.5,-7.09,-7.65,-7.73,0,*55
1518058962.38,60696,7.5,72606.0,-7.09,-7.73,-7.65,0,*56
1518058963.66,60697,7.5,72604.8,-7.09,-7.73,-7.65,0,*57
1518058964.93,60698,7.5,72606.0,-7.09,-7.65,-7.65,0,*5F
1518058966.2,60699,7.5,72604.8,-7.09,-7.65,-7.65,0,*5E
1518058967.48,60700,7.44,72600.5,-7.09,-7.65,-7.65,0,*5F
1518058968.75,60701,7.5,72606.3,-7.09,-7.61,-7.73,0,*5D
1518058969.99,60702,7.5,72602.5,-7.11,-7.69,-7.77,0,*5B
1518058971.27,60703,7.5,72604.8,-7.09,-7.65,-7.61,0,*58
1518058972.54,60704,7.44,72602.8,-7.09,-7.65,-7.65,0,*5B
1518058973.82,60705,7.5,72604.0,-7.09,-7.73,-7.65,0,*5D
1518058975.09,60706,7.5,72606.8,-7.09,-7.65,-7.65,0,*59
1518058976.37,60707,7.5,72604.0,-7.09,-7.65,-7.65,0,*58
1518058977.64,60708,7.5,72604.5,-7.09,-7.61,-7.65,0,*53
1518058978.89,60709,7.5,72604.5,-7.11,-7.65,-7.77,0,*5C
1518058980.13,60710,7.5,72604.3,-7.11,-7.69,-7.69,0,*57
1518058981.37,60711,7.5,72604.5,-7.11,-7.69,-7.65,0,*5A
1518058982.61,60712,7.5,72606.5,-7.11,-7.69,-7.69,0,*55
1518058983.85,60713,7.5,72604.8,-7.11,-7.69,-7.69,0,*54
1518058985.1,60714,7.5,72604.3,-7.11,-7.77,-7.77,0,*53
1518058986.34,60715,7.5,72608.3,-7.11,-7.69,-7.77,0,*5D
1518058987.58,60716,7.5,72604.5,-7.11,-7.69,-7.69,0,*51
1518058988.83,60717,7.5,72604.8,-7.11,-7.77,-7.65,0,*53
1518058990.07,60718,7.5,72604.5,-7.11,-7.77,-7.69,0,*50
1518058991.29,60719,7.5,72604.5,-7.11,-7.69,-7.83,0,*5A
1518058992.53,60720,7.5,72604.3,-7.13,-7.77,-7.83,0,*5D
1518058993.78,60721,7.5,72604.0,-7.11,-7.69,-7.77,0,*5A
1518058995.02,60722,7.5,72606.3,-7.11,-7.77,-7.77,0,*56
1518058996.29,60723,7.5,72604.8,-7.13,-7.69,-7.77,0,*5A
1518058997.54,60724,7.5,72604.8,-7.11,-7.69,-7.77,0,*5F
1518058998.8,60725,7.5,72604.0,-7.13,-7.69,-7.77,0,*5C
1518059000.05,60726,7.44,72600.0,-7.11,-7.77,-7.77,0,*52
1518059001.3,60727,7.5,72604.8,-7.11,-7.65,-7.77,0,*50
1518059002.54,60728,7.5,72606.3,-7.11,-7.77,-7.69,0,*53
1518059003.78,60729,7.5,72604.5,-7.11,-7.77,-7.77,0,*5D
1518059005.02,60730,7.5,72606.5,-7.11,-7.77,-7.69,0,*5A
1518059006.27,60731,7.5,72606.0,-7.11,-7.69,-7.77,0,*5B
1518059007.51,60732,7.5,72606.5,-7.11,-7.69,-7.69,0,*57
1518059008.78,60733,7.5,72606.3,-7.13,-7.69,-7.77,0,*5B
1518059010.02,60734,7.5,72606.0,-7.11,-7.69,-7.69,0,*51
1518059011.26,60735,7.5,72606.0,-7.11,-7.77,-7.65,0,*53
1518059012.5,60736,7.5,72606.0,-7.11,-7.77,-7.69,0,*5C
1518059013.75,60737,7.5,72604.5,-7.11,-7.65,-7.69,0,*5E
1518059014.99,60738,7.5,72602.3,-7.11,-7.69,-7.77,0,*52
1518059016.26,60739,7.5,72602.5,-7.13,-7.77,-7.77,0,*5E
1518059017.5,60740,7.5,72606.3,-7.11,-7.69,-7.77,0,*5D
1518059018.77,60741,7.5,72604.8,-7.13,-7.77,-7.77,0,*51
1518059020.03,60742,7.5,72602.3,-7.13,-7.69,-7.69,0,*52
1518059021.28,60743,7.5,72604.3,-7.11,-7.65,-7.69,0,*5D
1518059022.52,60744,7.5,72606.0,-7.11,-7.69,-7.69,0,*56
1518059023.78,60745,7.5,72604.0,-7.13,-7.77,-7.69,0,*5A
1518059025.02,60746,7.5,72604.5,-7.11,-7.69,-7.69,0,*54
1518059026.29,60747,7.5,72602.8,-7.13,-7.77,-7.69,0,*58
1518059027.53,60748,7.5,72604.0,-7.11,-7.77,-7.69,0,*55
1518059028.77,60749,7.5,72602.3,-7.11,-7.77,-7.77,0,*5B
1518059030.04,60750,7.5,72606.8,-7.13,-7.77,-7.69,0,*5E
1518059031.3,60751,7.5,72606.5,-7.13,-7.77,-7.69,0,*5F
1518059032.57,60752,7.5,72602.8,-7.13,-7.77,-7.77,0,*53
1518059033.81,60753,7.5,72602.3,-7.11,-7.77,-7.69,0,*5F
1518059035.05,60754,7.5,72606.0,-7.11,-7.77,-7.69,0,*58
1518059036.3,60755,7.5,72604.8,-7.11,-7.77,-7.77,0,*56
1518059037.57,60756,7.5,72602.5,-7.13,-7.77,-7.77,0,*57
1518059038.83,60757,7.5,72604.0,-7.13,-7.77,-7.69,0,*59
1518059040.1,60758,7.5,72604.5,-7.13,-7.69,-7.77,0,*56
1518059041.34,60759,7.5,72606.0,-7.11,-7.65,-7.69,0,*56
1518059042.58,60760,7.5,72604.0,-7.11,-7.69,-7.69,0,*50
1518059043.8,60761,7.5,72604.3,-7.11,-7.69,-7.83,0,*55
1518059045.07,60762,7.5,72604.0,-7.13,-7.77,-7.69,0,*5F
1518059046.31,60763,7.5,72606.8,-7.11,-7.77,-7.69,0,*5C
1518059047.55,60764,7.44,72600.8,-7.11,-7.77,-7.65,0,*57
1518059048.82,60765,7.5,72606.3,-7.13,-7.69,-7.77,0,*58
1518059050.09,60766,7.5,72604.8,-7.13,-7.65,-7.77,0,*57
1518059051.35,60767,7.5,72604.5,-7.13,-7.69,-7.69,0,*55
1518059052.62,60768,7.5,72604.5,-7.13,-7.69,-7.69,0,*5A
1518059053.89,60769,7.5,72606.5,-7.13,-7.69,-7.77,0,*54
1518059055.13,60770,7.5,72604.3,-7.11,-7.69,-7.77,0,*5E
1518059056.37,60771,7.5,72604.0,-7.11,-7.69,-7.69,0,*50
1518059057.61,60772,7.5,72604.3,-7.11,-7.77,-7.69,0,*5C
1518059058.88,60773,7.5,72604.5,-7.13,-7.77,-7.69,0,*5F
1518059060.14,60774,7.5,72604.3,-7.13,-7.77,-7.69,0,*58
1518059061.4,60775,7.5,72606.8,-7.13,-7.77,-7.69,0,*59
1518059062.65,60776,7.5,72604.3,-7.11,-7.69,-7.65,0,*5B
1518059063.91,60777,7.5,72606.3,-7.13,-7.69,-7.69,0,*54
1518059065.16,60778,7.5,72606.5,-7.13,-7.83,-7.65,0,*53
1518059066.42,60779,7.5,72606.8,-7.13,-7.77,-7.69,0,*55
1518059067.66,60780,7.5,72604.5,-7.11,-7.77,-7.69,0,*51
1518059068.92,60781,7.5,72606.3,-7.13,-7.77,-7.69,0,*52
1518059070.17,60782,7.5,72606.5,-7.11,-7.69,-7.65,0,*50
1518059071.41,60783,7.5,72606.0,-7.11,-7.69,-7.77,0,*52
1518059072.68,60784,7.5,72604.8,-7.13,-7.69,-7.69,0,*58
1518059073.94,60785,7.5,72606.3,-7.13,-7.69,-7.69,0,*59
1518059075.2,60786,7.5,72602.5,-7.13,-7.77,-7.69,0,*55
1518059076.47,60787,7.5,72604.3,-7.13,-7.77,-7.69,0,*54
1518059077.71,60788,7.5,72606.5,-7.11,-7.69,-7.65,0,*5A
1518059078.98,60789,7.5,72604.3,-7.13,-7.69,-7.69,0,*55
1518059080.24,60790,7.5,72606.8,-7.13,-7.69,-7.77,0,*52
1518059081.48,60791,7.5,72608.0,-7.11,-7.69,-7.69,0,*5E
1518059082.75,60792,7.5,72606.3,-7.13,-7.69,-7.69,0,*5F
1518059083.99,60793,7.5,72606.3,-7.11,-7.65,-7.77,0,*5F
1518059085.26,60794,7.5,72604.5,-7.13,-7.69,-7.77,0,*56
1518059086.5,60795,7.5,72606.5,-7.11,-7.69,-7.69,0,*5A
1518059087.77,60796,7.5,72600.8,-7.13,-7.69,-7.65,0,*57
1518059089.03,60797,7.5,72600.5,-7.13,-7.69,-7.69,0,*5A
1518059090.29,60798,7.5,72604.0,-7.13,-7.69,-7.69,0,*55
1518059091.56,60799,7.5,72606.0,-7.13,-7.65,-7.69,0,*58
1518059092.83,60800,7.5,72606.5,-7.13,-7.69,-7.77,0,*54
1518059094.1,60801,7.5,72606.0,-7.13,-7.69,-7.77,0,*55
1518059095.34,60802,7.5,72606.3,-7.11,-7.69,-7.65,0,*57
1518059096.58,60803,7.5,72606.3,-7.11,-7.69,-7.69,0,*5A
1518059097.84,60804,7.5,72606.5,-7.13,-7.69,-7.69,0,*5F
1518059099.11,60805,7.5,72604.5,-7.13,-7.69,-7.69,0,*5E
1518059100.35,60806,7.5,72604.3,-7.11,-7.69,-7.69,0,*5F
1518059101.59,60807,7.5,72604.8,-7.11,-7.69,-7.69,0,*5E
1518059102.85,60808,7.5,72604.0,-7.13,-7.69,-7.77,0,*5C
1518059104.12,60809,7.5,72606.5,-7.13,-7.77,-7.69,0,*5D
1518059105.38,60810,7.5,72606.8,-7.13,-7.69,-7.69,0,*5A
1518059106.63,60811,7.5,72604.0,-7.11,-7.69,-7.77,0,*56
1518059107.89,60812,7.5,72606.0,-7.13,-7.69,-7.69,0,*58
1518059109.13,60813,7.5,72606.8,-7.11,-7.69,-7.69,0,*5B
1518059110.39,60814,7.5,72606.0,-7.13,-7.69,-7.69,0,*5E
1518059111.66,60815,7.5,72606.0,-7.13,-7.65,-7.69,0,*53
1518059112.92,60816,7.5,72606.0,-7.13,-7.69,-7.69,0,*5C
1518059114.17,60817,7.5,72604.8,-7.15,-7.69,-7.69,0,*5B
1518059115.41,60818,7.5,72606.5,-7.11,-7.69,-7.65,0,*5C
1518059116.67,60819,7.5,72606.0,-7.13,-7.69,-7.69,0,*53
1518059117.94,60820,7.5,72604.3,-7.13,-7.69,-7.69,0,*59
1518059119.2,60821,7.5,72606.8,-7.13,-7.69,-7.69,0,*58
1518059120.46,60822,7.5,72608.3,-7.13,-7.77,-7.69,0,*54
1518059121.73,60823,7.5,72606.5,-7.13,-7.69,-7.69,0,*5A
1518059122.99,60824,7.5,72604.5,-7.13,-7.69,-7.69,0,*5D
1518059124.25,60825,7.5,72604.5,-7.13,-7.69,-7.69,0,*5C
1518059125.5,60826,7.5,72606.8,-7.11,-7.77,-7.69,0,*52
1518059126.74,60827,7.5,72604.3,-7.11,-7.77,-7.69,0,*53
1518059127.98,60828,7.5,72604.3,-7.11,-7.69,-7.69,0,*53
1518059129.24,60829,7.5,72604.3,-7.13,-7.65,-7.69,0,*5C
1518059130.51,60830,7.5,72604.0,-7.13,-7.77,-7.65,0,*5B
1518059131.78,60831,7.5,72606.0,-7.13,-7.69,-7.69,0,*59
1518059133.04,60832,7.5,72606.5,-7.13,-7.69,-7.77,0,*55
1518059134.31,60833,7.5,72606.0,-7.13,-7.69,-7.69,0,*5B
1518059135.57,60834,7.5,72604.8,-7.13,-7.69,-7.69,0,*5C
1518059136.83,60835,7.5,72604.3,-7.13,-7.77,-7.69,0,*52
1518059138.1,60836,7.5,72606.0,-7.13,-7.77,-7.69,0,*51
1518059139.36,60837,7.5,72604.8,-7.13,-7.69,-7.65,0,*53
1518059140.63,60838,7.5,72604.5,-7.13,-7.69,-7.69,0,*50
1518059141.89,60839,7.5,72604.5,-7.13,-7.77,-7.65,0,*52
1518059143.14,60840,7.5,72606.5,-7.11,-7.69,-7.65,0,*51
1518059144.36,60841,7.44,72602.8,-7.15,-7.69,-7.83,0,*5C
1518059145.6,60842,7.5,72602.8,-7.13,-7.83,-7.69,0,*59
1518059146.87,60843,7.5,72604.5,-7.13,-7.69,-7.69,0,*5C
1518059148.13,60844,7.5,72606.5,-7.13,-7.69,-7.69,0,*5B
1518059149.4,60845,7.5,72606.5,-7.13,-7.65,-7.69,0,*56
1518059150.66,60846,7.5,72606.3,-7.13,-7.69,-7.69,0,*59
1518059151.92,60847,7.5,72604.5,-7.13,-7.69,-7.69,0,*58
1518059153.19,60848,7.5,72606.8,-7.13,-7.69,-7.69,0,*57
1518059154.45,60849,7.5,72606.5,-7.13,-7.69,-7.69,0,*56
1518059155.72,60850,7.5,72604.8,-7.13,-7.69,-7.77,0,*51
1518059156.98,60851,7.5,72604.5,-7.13,-7.69,-7.65,0,*53
1518059158.23,60852,7.5,72602.8,-7.15,-7.73,-7.69,0,*51
1518059159.49,60853,7.5,72604.8,-7.15,-7.73,-7.73,0,*5B
1518059160.75,60854,7.5,72606.5,-7.13,-7.69,-7.69,0,*5A
1518059162.01,60855,7.5,72606.3,-7.13,-7.69,-7.69,0,*5B
1518059163.28,60856,7.5,72602.8,-7.13,-7.65,-7.69,0,*54
1518059164.53,60857,7.5,72604.0,-7.15,-7.73,-7.73,0,*5F
1518059165.79,60858,7.5,72606.0,-7.15,-7.73,-7.73,0,*50
1518059167.05,60859,7.5,72602.8,-7.13,-7.69,-7.69,0,*57
1518059168.32,60860,7.5,72608.0,-7.13,-7.65,-7.65,0,*5D
1518059169.59,60861,7.5,72606.5,-7.13,-7.65,-7.69,0,*50
1518059170.84,60862,7.5,72604.0,-7.15,-7.73,-7.73,0,*59
1518059172.1,60863,7.5,72606.5,-7.15,-7.73,-7.73,0,*58
1518059173.36,60864,7.5,72606.0,-7.13,-7.69,-7.69,0,*59
1518059174.61,60865,7.5,72606.0,-7.15,-7.73,-7.73,0,*5E
1518059175.87,60866,7.5,72606.3,-7.15,-7.73,-7.73,0,*5D
1518059177.13,60867,7.5,72602.5,-7.13,-7.69,-7.65,0,*56
1518059178.4,60868,7.5,72604.8,-7.13,-7.77,-7.69,0,*5A
1518059179.66,60869,7.5,72600.8,-7.13,-7.77,-7.69,0,*5B
1518059180.91,60870,7.5,72608.3,-7.15,-7.69,-7.73,0,*51
1518059182.15,60871,7.5,72604.3,-7.15,-7.69,-7.69,0,*5B
1518059183.42,60872,7.5,72604.3,-7.13,-7.69,-7.69,0,*5E
1518059184.68,60873,7.5,72604.0,-7.13,-7.69,-7.69,0,*5F
1518059185.93,60874,7.5,72600.5,-7.15,-7.69,-7.73,0,*55
1518059187.18,60875,7.5,72604.8,-7.15,-7.73,-7.73,0,*5F
1518059188.45,60876,7.5,72606.0,-7.13,-7.77,-7.69,0,*55
1518059189.71,60877,7.5,72604.0,-7.13,-7.69,-7.69,0,*5B
1518059190.97,60878,7.5,72604.0,-7.13,-7.69,-7.69,0,*54
1518059192.23,60879,7.5,72606.0,-7.13,-7.69,-7.69,0,*55
1518059193.5,60880,7.5,72606.3,-7.13,-7.69,-7.69,0,*53
1518059194.76,60881,7.5,72606.5,-7.13,-7.69,-7.69,0,*52
1518059196.02,60882,7.5,72602.3,-7.13,-7.69,-7.69,0,*51
1518059197.29,60883,7.5,72604.5,-7.13,-7.69,-7.77,0,*5F
1518059198.56,60884,7.5,72604.5,-7.13,-7.69,-7.65,0,*5B
1518059199.83,60885,7.5,72604.0,-7.13,-7.69,-7.65,0,*5A
1518059201.09,60886,7.5,72604.3,-7.13,-7.65,-7.69,0,*59
1518059202.36,60887,7.5,72606.5,-7.13,-7.69,-7.65,0,*58
1518059203.58,60888,7.5,72606.0,-7.15,-7.83,-7.73,0,*52
1518059204.84,60889,7.5,72604.8,-7.15,-7.73,-7.73,0,*5C
1518059206.1,60890,7.5,72604.0,-7.13,-7.69,-7.69,0,*52
1518059207.35,60891,7.5,72606.8,-7.15,-7.73,-7.73,0,*55
1518059208.61,60892,7.5,72604.5,-7.15,-7.73,-7.73,0,*56
1518059209.86,60893,7.5,72606.0,-7.15,-7.73,-7.69,0,*5C
1518059211.11,60894,7.5,72606.8,-7.15,-7.73,-7.73,0,*50
1518059212.36,60895,7.5,72604.5,-7.15,-7.69,-7.73,0,*5A
1518059213.61,60896,7.5,72602.5,-7.15,-7.73,-7.73,0,*52
1518059214.88,60897,7.5,72600.3,-7.13,-7.77,-7.65,0,*56
1518059216.16,60898,7.5,72600.3,-7.17,-7.69,-7.73,0,*55
1518059217.41,60899,7.5,72602.5,-7.15,-7.73,-7.69,0,*56
1518059218.65,60900,7.5,72604.0,-7.15,-7.69,-7.73,0,*57
1518059219.88,60901,7.5,72600.5,-7.15,-7.73,-7.83,0,*52
1518059221.13,60902,7.5,72604.0,-7.15,-7.73,-7.69,0,*55
1518059222.38,60903,7.5,72606.0,-7.15,-7.73,-7.69,0,*54
1518059223.62,60904,7.5,72602.8,-7.15,-7.69,-7.69,0,*58
1518059224.87,60905,7.5,72606.3,-7.15,-7.73,-7.69,0,*52
1518059226.12,60906,7.5,72606.3,-7.15,-7.73,-7.69,0,*51
1518059227.37,60907,7.5,72606.8,-7.15,-7.73,-7.69,0,*50
1518059228.65,60908,7.5,72606.0,-7.17,-7.73,-7.69,0,*5D
1518059229.93,60909,7.5,72604.8,-7.17,-7.73,-7.73,0,*57
1518059231.19,60910,7.5,72604.5,-7.15,-7.73,-7.73,0,*5D
1518059232.44,60911,7.5,72608.3,-7.15,-7.73,-7.73,0,*5C
1518059233.7,60912,7.5,72604.0,-7.13,-7.69,-7.69,0,*59
1518059234.97,60913,7.5,72606.3,-7.17,-7.69,-7.69,0,*5C
1518059236.24,60914,7.5,72606.3,-7.13,-7.65,-7.69,0,*53
1518059237.51,60915,7.5,72606.8,-7.13,-7.65,-7.69,0,*52
1518059238.76,60916,7.5,72604.5,-7.15,-7.73,-7.73,0,*5B
1518059240.01,60917,7.5,72604.8,-7.15,-7.73,-7.73,0,*5A
1518059241.3,60918,7.5,72602.3,-7.17,-7.73,-7.73,0,*57
1518059242.54,60919,7.5,72606.5,-7.15,-7.69,-7.73,0,*5F
1518059243.79,60920,7.5,72606.3,-7.15,-7.69,-7.69,0,*5E
1518059245.04,60921,7.5,72604.5,-7.15,-7.73,-7.73,0,*5F
1518059246.29,60922,7.5,72602.5,-7.15,-7.73,-7.73,0,*5C
