1518080400.39,12532,7.88,72632.3,-2.55,-2.51,-2.67,0,*50
1518080401.63,12533,7.88,72634.0,-2.53,-2.59,-2.67,0,*5F
1518080402.88,12534,7.88,72634.3,-2.53,-2.59,-2.59,0,*55
1518080404.12,12535,7.88,72634.0,-2.53,-2.59,-2.59,0,*54
1518080405.36,12536,7.88,72636.3,-2.53,-2.59,-2.59,0,*57
1518080406.63,12537,7.88,72634.0,-2.55,-2.59,-2.59,0,*50
1518080407.87,12538,7.88,72636.3,-2.53,-2.59,-2.59,0,*59
1518080409.11,12539,7.88,72638.5,-2.53,-2.59,-2.59,0,*58
1518080410.36,12540,7.88,72636.8,-2.53,-2.59,-2.59,0,*56
1518080411.6,12541,7.88,72638.0,-2.53,-2.59,-2.59,0,*57
1518080412.84,12542,7.88,72638.3,-2.53,-2.59,-2.55,0,*58
1518080414.12,12543,7.88,72634.3,-2.51,-2.51,-2.55,0,*53
1518080415.39,12544,7.88,72634.8,-2.51,-2.55,-2.55,0,*50
1518080416.66,12545,7.88,72636.3,-2.51,-2.51,-2.55,0,*55
1518080417.91,12546,7.88,72634.8,-2.49,-2.55,-2.55,0,*5B
1518080419.18,12547,7.88,72636.3,-2.51,-2.51,-2.55,0,*57
1518080420.42,12548,7.88,72632.3,-2.49,-2.55,-2.55,0,*55
1518080421.7,12549,7.88,72634.3,-2.51,-2.55,-2.55,0,*5D
1518080422.97,12550,7.88,72634.0,-2.51,-2.55,-2.51,0,*51
1518080424.24,12551,7.88,72636.0,-2.51,-2.55,-2.55,0,*54
1518080425.52,12552,7.88,72632.5,-2.51,-2.55,-2.55,0,*57
1518080426.79,12553,7.88,72638.3,-2.51,-2.55,-2.55,0,*56
1518080428.06,12554,7.88,72632.0,-2.51,-2.55,-2.55,0,*51
1518080429.31,12555,7.88,72632.5,-2.49,-2.55,-2.55,0,*59
1518080430.58,12556,7.88,72632.3,-2.51,-2.51,-2.55,0,*57
1518080431.82,12557,7.88,72638.0,-2.49,-2.55,-2.55,0,*5B
1518080433.07,12558,7.88,72638.8,-2.49,-2.51,-2.55,0,*50
1518080434.31,12559,7.88,72632.8,-2.49,-2.55,-2.55,0,*55
1518080435.59,12560,7.88,72634.5,-2.51,-2.55,-2.51,0,*52
1518080436.84,12561,7.88,72632.8,-2.49,-2.55,-2.51,0,*5A
1518080438.09,12562,7.88,72636.5,-2.49,-2.47,-2.55,0,*5E
1518080439.34,12563,7.88,72632.8,-2.49,-2.55,-2.51,0,*58
1518080440.58,12564,7.88,72634.3,-2.49,-2.55,-2.51,0,*5F
1518080441.83,12565,7.88,72634.8,-2.49,-2.55,-2.55,0,*5A
1518080443.07,12566,7.88,72634.5,-2.49,-2.55,-2.55,0,*59
1518080444.32,12567,7.88,72634.5,-2.49,-2.55,-2.55,0,*58
1518080445.57,12568,7.88,72632.8,-2.49,-2.51,-2.55,0,*53
1518080446.81,12569,7.88,72634.8,-2.49,-2.55,-2.55,0,*56
1518080448.06,12570,7.88,72634.3,-2.49,-2.55,-2.55,0,*5E
1518080449.3,12571,7.88,72632.5,-2.49,-2.55,-2.55,0,*5F
1518080450.55,12572,7.88,72632.5,-2.49,-2.55,-2.55,0,*5C
1518080451.79,12573,7.88,72636.3,-2.49,-2.51,-2.55,0,*59
1518080453.05,12574,7.88,72632.0,-2.45,-2.51,-2.51,0,*56
1518080454.3,12575,7.88,72634.5,-2.45,-2.51,-2.51,0,*57
1518080455.55,12576,7.88,72634.8,-2.43,-2.51,-2.47,0,*55
1518080456.8,12577,7.88,72634.8,-2.45,-2.51,-2.47,0,*52
1518080458.06,12578,7.88,72632.3,-2.43,-2.51,-2.51,0,*5C
1518080459.31,12579,7.88,72634.3,-2.45,-2.47,-2.51,0,*5C
1518080460.56,12580,7.88,72632.3,-2.45,-2.51,-2.51,0,*5D
1518080461.82,12581,7.88,72630.8,-2.43,-2.51,-2.47,0,*5D
1518080463.07,12582,7.88,72632.8,-2.45,-2.51,-2.51,0,*5F
1518080464.3,12583,7.88,72634.3,-2.43,-2.43,-2.51,0,*5B
1518080465.55,12584,7.88,72632.8,-2.43,-2.51,-2.47,0,*58
1518080466.81,12585,7.88,72634.8,-2.45,-2.47,-2.51,0,*5F
1518080468.06,12586,7.88,72632.0,-2.43,-2.51,-2.47,0,*5A
1518080469.32,12587,7.88,72632.3,-2.43,-2.47,-2.47,0,*5C
1518080470.58,12588,7.88,72632.5,-2.43,-2.47,-2.51,0,*54
1518080471.83,12589,7.88,72634.8,-2.43,-2.47,-2.51,0,*55
1518080473.06,12590,7.88,72632.5,-2.43,-2.51,-2.43,0,*59
1518080474.31,12591,7.88,72632.5,-2.43,-2.51,-2.51,0,*5B
1518080475.57,12592,7.88,72634.5,-2.43,-2.47,-2.51,0,*5F
1518080476.85,12593,7.88,72634.5,-2.41,-2.47,-2.47,0,*5B
1518080478.13,12594,7.88,72632.8,-2.41,-2.47,-2.47,0,*5C
1518080479.39,12595,7.88,72634.0,-2.43,-2.47,-2.51,0,*58
1518080480.65,12596,7.88,72634.3,-2.43,-2.51,-2.51,0,*5C
1518080481.91,12597,7.88,72634.5,-2.43,-2.51,-2.51,0,*5D
1518080483.12,12598,7.88,72634.3,-2.41,-2.43,-2.43,0,*50
1518080484.37,12599,7.88,72632.8,-2.41,-2.47,-2.43,0,*55
1518080485.65,12600,7.88,72636.3,-2.41,-2.47,-2.47,0,*52
1518080486.93,12601,7.88,72632.8,-2.41,-2.47,-2.47,0,*53
1518080488.21,12602,7.88,72634.5,-2.41,-2.47,-2.47,0,*50
1518080489.49,12603,7.88,72634.5,-2.41,-2.47,-2.47,0,*51
1518080490.77,12604,7.88,72634.8,-2.41,-2.47,-2.47,0,*56
1518080491.99,12605,7.88,72634.8,-2.41,-2.43,-2.39,0,*5A
1518080493.25,12606,7.88,72634.5,-2.39,-2.47,-2.47,0,*5B
1518080494.53,12607,7.88,72634.5,-2.41,-2.47,-2.47,0,*55
1518080495.76,12608,7.88,72632.5,-2.43,-2.43,-2.47,0,*5C
1518080497.01,12609,7.88,72634.0,-2.41,-2.47,-2.39,0,*52
1518080498.29,12610,7.88,72632.5,-2.41,-2.47,-2.47,0,*53
1518080499.55,12611,7.88,72630.8,-2.39,-2.47,-2.47,0,*5D
1518080500.81,12612,7.88,72634.8,-2.39,-2.47,-2.47,0,*5E
1518080502.07,12613,7.88,72630.8,-2.39,-2.47,-2.47,0,*5F
1518080503.27,12614,7.88,72632.0,-2.39,-2.43,-2.39,0,*55
1518080504.47,12615,7.88,72634.8,-2.39,-2.43,-2.43,0,*59
1518080505.7,12616,7.88,72632.5,-2.39,-2.43,-2.47,0,*5E
1518080506.95,12617,7.88,72634.0,-2.41,-2.47,-2.43,0,*50
1518080508.18,12618,7.88,72632.5,-2.39,-2.47,-2.43,0,*50
1518080509.41,12619,7.88,72632.0,-2.39,-2.43,-2.47,0,*51
1518080510.67,12620,7.88,72634.3,-2.39,-2.47,-2.47,0,*5F
1518080511.9,12621,7.88,72630.5,-2.39,-2.47,-2.43,0,*5A
1518080513.16,12622,7.88,72632.3,-2.39,-2.47,-2.47,0,*5D
1518080514.39,12623,7.88,72630.0,-2.39,-2.47,-2.43,0,*58
1518080515.62,12624,7.88,72630.8,-2.39,-2.43,-2.47,0,*5F
1518080516.84,12625,7.88,72630.3,-2.39,-2.39,-2.47,0,*53
1518080518.04,12626,7.88,72632.3,-2.35,-2.35,-2.35,0,*55
1518080519.26,12627,7.88,72634.0,-2.37,-2.43,-2.43,0,*56
1518080520.49,12628,7.88,72630.5,-2.37,-2.43,-2.39,0,*54
1518080521.71,12629,7.88,72634.0,-2.37,-2.43,-2.43,0,*58
1518080522.93,12630,7.88,72628.5,-2.37,-2.39,-2.43,0,*5D
1518080524.15,12631,7.88,72634.0,-2.37,-2.43,-2.39,0,*5C
1518080525.35,12632,7.88,72628.3,-2.35,-2.39,-2.39,0,*50
1518080526.55,12633,7.88,72630.5,-2.35,-2.35,-2.39,0,*5D
1518080527.77,12634,7.88,72630.3,-2.37,-2.39,-2.43,0,*59
1518080528.99,12635,7.88,72634.5,-2.37,-2.39,-2.39,0,*55
1518080530.21,12636,7.88,72634.3,-2.37,-2.43,-2.43,0,*56
1518080531.41,12637,7.88,72634.8,-2.35,-2.39,-2.39,0,*55
1518080532.63,12638,7.88,72632.3,-2.37,-2.39,-2.43,0,*55
1518080533.82,12639,7.88,72630.3,-2.35,-2.35,-2.39,0,*57
1518080535.04,12640,7.88,72634.3,-2.37,-2.39,-2.43,0,*5A
1518080536.25,12641,7.88,72634.0,-2.35,-2.31,-2.39,0,*5C
1518080537.47,12642,7.88,72632.5,-2.37,-2.35,-2.39,0,*59
1518080538.67,12643,7.88,72630.0,-2.35,-2.35,-2.35,0,*56
1518080539.86,12644,7.88,72630.5,-2.35,-2.39,-2.39,0,*51
1518080541.06,12645,7.88,72634.5,-2.35,-2.39,-2.35,0,*5C
1518080542.26,12646,7.88,72632.3,-2.35,-2.39,-2.35,0,*5F
1518080543.45,12647,7.88,72628.0,-2.35,-2.35,-2.35,0,*52
1518080544.65,12648,7.88,72634.5,-2.35,-2.39,-2.39,0,*5D
1518080545.85,12649,7.88,72630.5,-2.35,-2.35,-2.35,0,*5C
1518080547.05,12650,7.88,72628.8,-2.35,-2.31,-2.39,0,*5C
1518080548.25,12651,7.88,72632.5,-2.35,-2.31,-2.35,0,*51
1518080549.45,12652,7.88,72632.5,-2.35,-2.39,-2.39,0,*56
1518080550.65,12653,7.88,72630.0,-2.35,-2.35,-2.35,0,*57
1518080551.85,12654,7.88,72632.3,-2.35,-2.31,-2.39,0,*58
1518080553.05,12655,7.88,72630.0,-2.35,-2.35,-2.39,0,*5D
1518080554.24,12656,7.88,72630.0,-2.35,-2.39,-2.35,0,*5E
1518080555.44,12657,7.88,72630.5,-2.35,-2.39,-2.39,0,*53
1518080556.63,12658,7.88,72634.8,-2.35,-2.39,-2.35,0,*50
1518080557.83,12659,7.88,72634.0,-2.35,-2.39,-2.39,0,*5D
1518080559.05,12660,7.88,72634.0,-2.33,-2.39,-2.31,0,*59
1518080560.25,12661,7.88,72630.8,-2.35,-2.39,-2.39,0,*56
1518080561.44,12662,7.88,72632.0,-2.35,-2.39,-2.39,0,*55
1518080562.64,12663,7.88,72632.5,-2.35,-2.39,-2.35,0,*58
1518080563.86,12664,7.88,72628.0,-2.33,-2.39,-2.39,0,*55
1518080565.08,12665,7.88,72630.5,-2.33,-2.39,-2.39,0,*54
1518080566.29,12666,7.88,72630.5,-2.31,-2.31,-2.35,0,*51
1518080567.51,12667,7.88,72634.3,-2.33,-2.35,-2.39,0,*5A
1518080568.72,12668,7.88,72632.0,-2.31,-2.31,-2.31,0,*5B
1518080569.92,12669,7.88,72634.5,-2.31,-2.35,-2.35,0,*5A
1518080571.14,12670,7.88,72634.5,-2.33,-2.39,-2.39,0,*50
1518080572.37,12671,7.88,72632.5,-2.33,-2.39,-2.39,0,*51
1518080573.59,12672,7.88,72632.8,-2.33,-2.39,-2.39,0,*52
1518080574.81,12673,7.88,72634.0,-2.33,-2.35,-2.39,0,*5F
1518080576.02,12674,7.88,72634.3,-2.31,-2.31,-2.35,0,*52
1518080577.22,12675,7.88,72632.0,-2.31,-2.35,-2.35,0,*57
1518080578.44,12676,7.88,72630.5,-2.33,-2.39,-2.39,0,*56
1518080579.64,12677,7.88,72634.8,-2.31,-2.35,-2.35,0,*55
1518080580.86,12678,7.88,72632.3,-2.33,-2.39,-2.39,0,*58
1518080582.06,12679,7.88,72632.8,-2.31,-2.35,-2.35,0,*5B
1518080583.27,12680,7.88,72632.5,-2.31,-2.35,-2.35,0,*5D
1518080584.47,12681,7.88,72632.3,-2.31,-2.35,-2.35,0,*5C
1518080585.67,12682,7.88,72632.5,-2.31,-2.35,-2.35,0,*5F
1518080586.87,12683,7.88,72634.5,-2.31,-2.35,-2.35,0,*5E
1518080588.07,12684,7.88,72632.0,-2.31,-2.35,-2.35,0,*59
1518080589.27,12685,7.88,72632.8,-2.31,-2.35,-2.35,0,*58
1518080590.48,12686,7.88,72630.8,-2.31,-2.35,-2.35,0,*5B
1518080591.68,12687,7.88,72634.5,-2.31,-2.35,-2.35,0,*5A
1518080592.88,12688,7.88,72634.0,-2.31,-2.35,-2.31,0,*51
1518080594.09,12689,7.88,72634.3,-2.31,-2.31,-2.35,0,*50
1518080595.29,12690,7.88,72634.8,-2.27,-2.31,-2.27,0,*5C
1518080596.49,12691,7.88,72634.5,-2.31,-2.35,-2.35,0,*5D
1518080597.71,12692,7.88,72630.3,-2.29,-2.31,-2.35,0,*53
1518080598.93,12693,7.88,72636.5,-2.29,-2.35,-2.35,0,*56
1518080600.16,12694,7.88,72632.3,-2.29,-2.35,-2.35,0,*51
1518080601.38,12695,7.88,72634.0,-2.29,-2.35,-2.35,0,*50
1518080602.58,12696,7.88,72632.5,-2.27,-2.31,-2.31,0,*5D
1518080603.81,12697,7.88,72634.0,-2.29,-2.35,-2.35,0,*52
1518080605.03,12698,7.88,72630.8,-2.29,-2.35,-2.35,0,*5D
1518080606.25,12699,7.88,72634.3,-2.29,-2.31,-2.35,0,*58
1518080607.48,12700,7.88,72632.8,-2.29,-2.31,-2.35,0,*59
1518080608.7,12701,7.88,72634.3,-2.29,-2.35,-2.35,0,*5C
1518080609.93,12702,7.88,72632.3,-2.29,-2.35,-2.35,0,*5F
1518080611.15,12703,7.88,72630.3,-2.29,-2.35,-2.35,0,*5E
1518080612.35,12704,7.88,72634.8,-2.27,-2.31,-2.31,0,*57
1518080613.58,12705,7.88,72630.0,-2.29,-2.31,-2.35,0,*5C
1518080614.8,12706,7.88,72634.8,-2.29,-2.35,-2.35,0,*5B
1518080616.0,12707,7.88,72632.3,-2.27,-2.31,-2.31,0,*54
1518080617.21,12708,7.88,72632.3,-2.27,-2.31,-2.31,0,*5B
1518080618.43,12709,7.88,72630.8,-2.29,-2.35,-2.35,0,*54
1518080619.64,12710,7.88,72630.0,-2.27,-2.31,-2.31,0,*52
1518080620.86,12711,7.88,72630.0,-2.29,-2.35,-2.35,0,*5D
1518080622.06,12712,7.88,72628.3,-2.27,-2.31,-2.31,0,*50
1518080623.29,12713,7.88,72628.0,-2.29,-2.35,-2.35,0,*5F
1518080624.49,12714,7.88,72628.0,-2.27,-2.31,-2.31,0,*56
1518080625.7,12715,7.88,72628.5,-2.27,-2.31,-2.31,0,*57
1518080626.92,12716,7.88,72632.5,-2.29,-2.35,-2.35,0,*5A
1518080628.12,12717,7.88,72628.5,-2.27,-2.27,-2.31,0,*52
1518080629.32,12718,7.88,72632.0,-2.27,-2.31,-2.31,0,*5A
1518080630.52,12719,7.88,72634.0,-2.27,-2.31,-2.27,0,*5C
1518080631.73,12720,7.88,72634.8,-2.27,-2.31,-2.31,0,*51
1518080632.95,12721,7.88,72630.3,-2.29,-2.35,-2.35,0,*5E
1518080634.15,12722,7.88,72634.0,-2.27,-2.31,-2.31,0,*53
1518080635.36,12723,7.88,72632.8,-2.27,-2.31,-2.31,0,*52
1518080636.56,12724,7.88,72630.8,-2.27,-2.31,-2.31,0,*55
1518080637.77,12725,7.88,72628.5,-2.27,-2.31,-2.31,0,*54
1518080638.97,12726,7.88,72634.5,-2.27,-2.31,-2.31,0,*57
1518080640.18,12727,7.88,72636.8,-2.27,-2.31,-2.31,0,*56
1518080641.4,12728,7.88,72632.5,-2.29,-2.35,-2.35,0,*57
1518080642.61,12729,7.88,72632.0,-2.27,-2.31,-2.31,0,*58
1518080643.81,12730,7.88,72634.0,-2.23,-2.31,-2.31,0,*54
1518080645.02,12731,7.88,72634.8,-2.23,-2.31,-2.31,0,*55
1518080646.22,12732,7.88,72636.0,-2.23,-2.31,-2.31,0,*56
1518080647.43,12733,7.88,72632.8,-2.23,-2.31,-2.31,0,*57
1518080648.63,12734,7.88,72632.8,-2.23,-2.31,-2.31,0,*50
1518080649.84,12735,7.88,72634.3,-2.23,-2.31,-2.31,0,*51
1518080651.04,12736,7.88,72632.5,-2.23,-2.31,-2.39,0,*5A
1518080652.24,12737,7.88,72634.3,-2.23,-2.31,-2.39,0,*5B
1518080653.44,12738,7.88,72634.0,-2.23,-2.31,-2.39,0,*54
1518080654.64,12739,7.88,72632.8,-2.23,-2.27,-2.31,0,*5A
1518080655.85,12740,7.88,72632.3,-2.23,-2.31,-2.31,0,*53
1518080657.05,12741,7.88,72634.3,-2.23,-2.31,-2.31,0,*52
1518080658.26,12742,7.88,72638.0,-2.23,-2.31,-2.23,0,*52
1518080659.46,12743,7.88,72632.8,-2.23,-2.31,-2.31,0,*50
1518080660.68,12744,7.88,72636.8,-2.21,-2.27,-2.27,0,*55
1518080661.89,12745,7.88,72632.8,-2.23,-2.31,-2.31,0,*56
1518080663.09,12746,7.88,72634.8,-2.23,-2.31,-2.31,0,*55
1518080664.3,12747,7.88,72632.8,-2.23,-2.31,-2.31,0,*54
1518080665.49,12748,7.88,72632.8,-2.23,-2.27,-2.27,0,*5B
1518080666.7,12749,7.88,72634.3,-2.23,-2.31,-2.31,0,*5A
1518080667.9,12750,7.88,72632.8,-2.23,-2.31,-2.31,0,*52
1518080669.12,12751,7.88,72634.3,-2.21,-2.27,-2.27,0,*51
1518080670.32,12752,7.88,72634.3,-2.23,-2.31,-2.31,0,*50
1518080671.54,12753,7.88,72634.0,-2.21,-2.27,-2.27,0,*53
1518080672.75,12754,7.88,72632.8,-2.23,-2.31,-2.31,0,*56
1518080673.95,12755,7.88,72634.3,-2.23,-2.31,-2.27,0,*50
1518080675.16,12756,7.88,72632.0,-2.21,-2.27,-2.27,0,*56
1518080676.37,12757,7.88,72632.3,-2.23,-2.31,-2.31,0,*55
1518080677.59,12758,7.88,72630.8,-2.21,-2.27,-2.27,0,*58
1518080678.8,12759,7.88,72632.0,-2.21,-2.27,-2.27,0,*59
1518080680.02,12760,7.88,72636.8,-2.21,-2.27,-2.35,0,*50
1518080681.24,12761,7.88,72634.3,-2.21,-2.27,-2.35,0,*51
1518080682.46,12762,7.88,72632.8,-2.21,-2.27,-2.27,0,*51
1518080683.68,12763,7.88,72632.0,-2.21,-2.27,-2.23,0,*54
1518080684.89,12764,7.88,72632.0,-2.23,-2.31,-2.31,0,*55
1518080686.08,12765,7.88,72632.8,-2.19,-2.23,-2.27,0,*59
1518080687.3,12766,7.88,72632.8,-2.21,-2.27,-2.27,0,*55
1518080688.51,12767,7.88,72634.3,-2.21,-2.27,-2.27,0,*54
1518080689.73,12768,7.88,72634.8,-2.21,-2.27,-2.27,0,*5B
1518080690.95,12769,7.88,72636.0,-2.21,-2.35,-2.27,0,*59
1518080692.17,12770,7.88,72634.3,-2.21,-2.35,-2.27,0,*51
1518080693.38,12771,7.88,72634.5,-2.21,-2.27,-2.27,0,*53
1518080694.6,12772,7.88,72634.0,-2.21,-2.27,-2.27,0,*50
1518080695.82,12773,7.88,72634.5,-2.21,-2.27,-2.27,0,*51
1518080697.04,12774,7.88,72634.3,-2.21,-2.27,-2.27,0,*56
1518080698.22,12775,7.88,72630.3,-2.19,-2.27,-2.27,0,*5C
1518080699.41,12776,7.88,72634.3,-2.19,-2.27,-2.27,0,*5F
1518080700.6,12777,7.88,72634.5,-2.19,-2.27,-2.27,0,*5E
1518080701.78,12778,7.88,72634.5,-2.19,-2.27,-2.27,0,*51
1518080702.97,12779,7.88,72632.0,-2.19,-2.27,-2.27,0,*50
1518080704.16,12780,7.88,72632.0,-2.19,-2.27,-2.27,0,*56
1518080705.35,12781,7.88,72634.8,-2.19,-2.35,-2.27,0,*54
1518080706.56,12782,7.88,72634.5,-2.17,-2.23,-2.27,0,*5E
1518080707.78,12783,7.88,72634.3,-2.17,-2.23,-2.31,0,*58
1518080708.97,12784,7.88,72630.3,-2.19,-2.27,-2.35,0,*51
1518080710.19,12785,7.88,72634.0,-2.17,-2.23,-2.31,0,*5E
1518080711.39,12786,7.88,72632.3,-2.19,-2.23,-2.35,0,*57
1518080712.58,12787,7.88,72632.0,-2.19,-2.27,-2.35,0,*52
1518080713.77,12788,7.88,72630.0,-2.19,-2.27,-2.35,0,*5D
1518080714.96,12789,7.94,72636.3,-2.19,-2.27,-2.27,0,*5F
1518080716.14,12790,7.88,72632.8,-2.19,-2.27,-2.27,0,*57
1518080717.33,12791,7.88,72628.5,-2.19,-2.27,-2.27,0,*56
1518080718.52,12792,7.88,72632.3,-2.19,-2.27,-2.27,0,*55
1518080719.71,12793,7.88,72630.3,-2.19,-2.23,-2.27,0,*50
1518080720.89,12794,7.88,72628.8,-2.19,-2.27,-2.27,0,*53
1518080722.11,12795,7.88,72628.5,-2.17,-2.23,-2.23,0,*5C
1518080723.33,12796,7.88,72632.8,-2.17,-2.23,-2.31,0,*5C
1518080724.55,12797,7.88,72632.8,-2.17,-2.23,-2.31,0,*5D
1518080725.74,12798,7.88,72632.5,-2.19,-2.27,-2.27,0,*5F
1518080726.96,12799,7.88,72628.8,-2.17,-2.23,-2.23,0,*50
1518080728.18,12800,7.88,72634.8,-2.17,-2.23,-2.23,0,*5F
1518080729.4,12801,7.88,72630.8,-2.17,-2.23,-2.23,0,*5E
1518080730.62,12802,7.94,72634.3,-2.17,-2.23,-2.23,0,*5D
1518080731.84,12803,7.88,72634.5,-2.17,-2.23,-2.23,0,*5C
1518080733.06,12804,7.88,72630.8,-2.17,-2.23,-2.23,0,*5B
1518080734.28,12805,7.88,72632.8,-2.17,-2.23,-2.23,0,*5A
1518080735.5,12806,7.94,72634.5,-2.17,-2.23,-2.23,0,*59
1518080736.72,12807,7.88,72634.8,-2.17,-2.23,-2.23,0,*58
1518080737.94,12808,7.88,72632.8,-2.17,-2.23,-2.23,0,*57
1518080739.16,12809,7.88,72632.8,-2.17,-2.23,-2.23,0,*56
1518080740.38,12810,7.88,72632.5,-2.17,-2.23,-2.23,0,*5E
1518080741.57,12811,7.88,72630.8,-2.19,-2.27,-2.27,0,*51
1518080742.79,12812,7.88,72632.3,-2.17,-2.23,-2.23,0,*5C
1518080744.01,12813,7.88,72632.5,-2.17,-2.23,-2.23,0,*5D
1518080745.21,12814,7.88,72632.5,-2.15,-2.23,-2.23,0,*58
1518080746.41,12815,7.88,72634.3,-2.15,-2.23,-2.23,0,*59
1518080747.61,12816,7.88,72632.8,-2.15,-2.23,-2.23,0,*5A
1518080748.81,12817,7.88,72630.0,-2.15,-2.23,-2.31,0,*58
1518080750.01,12818,7.88,72630.8,-2.15,-2.23,-2.23,0,*54
1518080751.21,12819,7.88,72634.3,-2.15,-2.23,-2.23,0,*55
1518080752.41,12820,7.88,72632.5,-2.15,-2.23,-2.23,0,*5F
1518080753.61,12821,7.88,72630.8,-2.15,-2.23,-2.23,0,*5E
1518080754.83,12822,7.88,72630.8,-2.17,-2.23,-2.23,0,*5F
1518080756.03,12823,7.88,72634.8,-2.15,-2.23,-2.23,0,*5C
1518080757.23,12824,7.88,72632.0,-2.15,-2.23,-2.23,0,*5B
1518080758.43,12825,7.88,72634.5,-2.15,-2.23,-2.23,0,*5A
1518080759.63,12826,7.88,72632.5,-2.15,-2.23,-2.23,0,*59
1518080760.83,12827,7.88,72632.5,-2.15,-2.23,-2.23,0,*58
1518080762.03,12828,7.88,72632.5,-2.15,-2.23,-2.23,0,*57
1518080763.23,12829,7.88,72632.3,-2.15,-2.19,-2.23,0,*5F
1518080764.44,12830,7.88,72632.5,-2.13,-2.19,-2.19,0,*58
1518080765.66,12831,7.88,72632.0,-2.13,-2.19,-2.19,0,*59
1518080766.88,12832,7.94,72634.8,-2.13,-2.19,-2.19,0,*5A
1518080768.08,12833,7.88,72634.0,-2.15,-2.23,-2.23,0,*5D
1518080769.3,12834,7.88,72632.0,-2.13,-2.19,-2.19,0,*5C
1518080770.49,12835,7.88,72632.0,-2.15,-2.23,-2.19,0,*52
1518080771.69,12836,7.94,72636.0,-2.15,-2.23,-2.23,0,*58
1518080772.89,12837,7.88,72632.0,-2.15,-2.23,-2.23,0,*59
1518080774.09,12838,7.88,72634.0,-2.15,-2.23,-2.23,0,*56
1518080775.29,12839,7.88,72634.0,-2.15,-2.23,-2.23,0,*57
1518080776.51,12840,7.88,72632.5,-2.13,-2.19,-2.23,0,*56
1518080777.73,12841,7.94,72636.3,-2.13,-2.19,-2.19,0,*5E
1518080778.95,12842,7.88,72632.5,-2.13,-2.19,-2.19,0,*5D
1518080780.17,12843,7.88,72634.0,-2.13,-2.15,-2.19,0,*50
1518080781.38,12844,7.88,72632.5,-2.13,-2.19,-2.19,0,*5B
1518080782.6,12845,7.88,72632.0,-2.13,-2.19,-2.19,0,*5A
1518080783.82,12846,7.88,72632.0,-2.13,-2.19,-2.19,0,*59
1518080785.04,12847,7.88,72632.5,-2.13,-2.19,-2.19,0,*58
1518080786.26,12848,7.88,72630.8,-2.13,-2.19,-2.19,0,*57
1518080787.47,12849,7.88,72630.8,-2.13,-2.19,-2.19,0,*56
1518080788.69,12850,7.88,72634.0,-2.13,-2.19,-2.19,0,*5E
1518080789.91,12851,7.94,72634.5,-2.13,-2.19,-2.15,0,*53
1518080791.13,12852,7.88,72634.8,-2.13,-2.19,-2.19,0,*5C
1518080792.33,12853,7.88,72632.5,-2.15,-2.23,-2.31,0,*58
1518080793.54,12854,7.88,72632.5,-2.13,-2.19,-2.27,0,*57
1518080794.76,12855,7.88,72628.5,-2.13,-2.19,-2.19,0,*5B
1518080795.98,12856,7.88,72630.3,-2.11,-2.15,-2.15,0,*5A
1518080797.2,12857,7.88,72630.3,-2.11,-2.15,-2.15,0,*5B
1518080798.42,12858,7.88,72632.8,-2.11,-2.15,-2.15,0,*54
1518080799.61,12859,7.88,72630.3,-2.09,-2.15,-2.15,0,*5C
1518080800.83,12860,7.88,72632.3,-2.11,-2.15,-2.15,0,*5F
1518080802.05,12861,7.88,72634.3,-2.11,-2.15,-2.15,0,*5E
1518080803.27,12862,7.88,72632.0,-2.11,-2.15,-2.15,0,*5D
1518080804.49,12863,7.88,72632.0,-2.11,-2.15,-2.15,0,*5C
1518080805.74,12864,7.88,72634.8,-2.11,-2.15,-2.11,0,*5F
1518080806.96,12865,7.88,72634.3,-2.11,-2.15,-2.15,0,*5A
1518080808.18,12866,7.88,72632.5,-2.11,-2.15,-2.15,0,*59
1518080809.4,12867,7.88,72628.0,-2.11,-2.15,-2.15,0,*58
1518080810.59,12868,7.88,72632.5,-2.09,-2.15,-2.15,0,*5E
1518080811.81,12869,7.88,72634.3,-2.11,-2.15,-2.15,0,*56
1518080813.03,12870,7.88,72630.8,-2.11,-2.15,-2.15,0,*5E
1518080814.25,12871,7.88,72634.3,-2.11,-2.15,-2.15,0,*5F
1518080815.44,12872,7.94,72634.5,-2.09,-2.15,-2.15,0,*55
1518080816.67,12873,7.88,72632.8,-2.11,-2.15,-2.23,0,*58
1518080817.88,12874,7.88,72634.0,-2.09,-2.15,-2.11,0,*57
1518080819.11,12875,7.88,72632.0,-2.11,-2.15,-2.15,0,*5B
1518080820.36,12876,7.88,72634.8,-2.11,-2.11,-2.15,0,*5C
1518080821.55,12877,7.88,72634.0,-2.09,-2.15,-2.15,0,*50
1518080822.74,12878,7.88,72634.8,-2.09,-2.15,-2.15,0,*5F
1518080823.96,12879,7.88,72634.5,-2.11,-2.15,-2.15,0,*57
1518080825.16,12880,7.88,72632.8,-2.09,-2.15,-2.15,0,*58
1518080826.35,12881,7.88,72634.0,-2.09,-2.15,-2.15,0,*59
1518080827.54,12882,7.88,72634.5,-2.09,-2.15,-2.15,0,*5A
1518080828.74,12883,7.94,72636.0,-2.09,-2.15,-2.15,0,*5B
1518080829.96,12884,7.88,72634.8,-2.09,-2.11,-2.15,0,*58
1518080831.15,12885,7.88,72634.5,-2.09,-2.15,-2.15,0,*5D
1518080832.35,12886,7.94,72634.3,-2.09,-2.15,-2.15,0,*5E
