1518120000.08,44668,9.19,72692.0,-9.81,-10.93,-10.93,0,*58
1518120001.29,44669,9.13,72692.5,-9.81,-10.93,-10.93,0,*59
1518120002.5,44670,9.19,72698.8,-9.81,-10.93,-10.93,0,*51
1518120003.7,44671,9.19,72694.3,-9.81,-10.97,-10.85,0,*53
1518120004.91,44672,9.19,72692.3,-9.81,-10.97,-10.93,0,*57
1518120006.11,44673,9.19,72696.3,-9.81,-10.93,-10.93,0,*52
1518120007.33,44674,9.13,72694.3,-9.83,-10.85,-10.85,0,*57
1518120008.54,44675,9.13,72694.3,-9.81,-10.93,-10.93,0,*54
1518120009.75,44676,9.19,72694.3,-9.81,-10.93,-10.93,0,*57
1518120010.98,44677,9.19,72698.8,-9.83,-10.93,-10.93,0,*54
1518120012.18,44678,9.19,72692.3,-9.81,-10.85,-10.93,0,*5E
1518120013.38,44679,9.13,72692.8,-9.81,-10.93,-10.93,0,*58
1518120014.58,44680,9.19,72696.5,-9.81,-10.85,-10.85,0,*5E
1518120015.79,44681,9.19,72694.5,-9.81,-10.93,-10.93,0,*5F
1518120016.99,44682,9.19,72692.3,-9.81,-10.93,-10.93,0,*5C
1518120018.19,44683,9.19,72698.0,-9.81,-10.93,-10.85,0,*5A
1518120019.39,44684,9.19,72696.5,-9.81,-10.93,-10.85,0,*5D
1518120020.62,44685,9.19,72698.0,-9.83,-10.93,-10.93,0,*59
1518120021.82,44686,9.19,72692.3,-9.81,-10.85,-10.85,0,*58
1518120023.03,44687,9.19,72694.3,-9.81,-10.97,-10.93,0,*5D
1518120024.25,44688,9.19,72694.5,-9.83,-10.85,-10.85,0,*54
1518120025.46,44689,9.19,72696.0,-9.81,-10.97,-10.93,0,*53
1518120026.69,44690,9.19,72692.8,-9.83,-10.97,-10.93,0,*59
1518120027.89,44691,9.13,72692.8,-9.81,-10.93,-10.93,0,*5E
1518120029.1,44692,9.19,72692.5,-9.81,-10.97,-10.85,0,*5E
1518120030.31,44693,9.19,72698.8,-9.81,-10.97,-10.93,0,*58
1518120031.53,44694,9.13,72694.0,-9.83,-10.97,-10.85,0,*5A
1518120032.74,44695,9.19,72696.3,-9.81,-10.93,-10.93,0,*5A
1518120033.94,44696,9.19,72694.3,-9.81,-10.93,-10.93,0,*59
1518120035.18,44697,9.19,72696.0,-9.83,-10.93,-10.93,0,*5A
1518120036.41,44698,9.19,72696.8,-9.83,-10.93,-10.97,0,*51
1518120037.61,44699,9.19,72696.3,-9.81,-10.93,-10.85,0,*51
1518120038.81,44700,9.19,72698.0,-9.81,-10.93,-10.85,0,*50
1518120040.04,44701,9.19,72698.3,-9.83,-10.97,-10.93,0,*50
1518120041.25,44702,9.19,72694.3,-9.81,-10.97,-10.93,0,*51
1518120042.48,44703,9.19,72694.0,-9.83,-10.97,-10.85,0,*55
1518120043.71,44704,9.19,72694.8,-9.83,-10.97,-10.93,0,*55
1518120044.94,44705,9.19,72694.8,-9.83,-10.93,-10.93,0,*50
1518120046.16,44706,9.19,72692.5,-9.83,-10.93,-10.85,0,*54
1518120047.37,44707,9.19,72692.5,-9.81,-10.93,-10.93,0,*50
1518120048.6,44708,9.19,72694.0,-9.83,-10.97,-10.93,0,*59
1518120049.82,44709,9.13,72692.5,-9.83,-10.93,-10.85,0,*5B
1518120051.02,44710,9.19,72694.3,-9.81,-10.93,-10.85,0,*51
1518120052.25,44711,9.19,72696.0,-9.83,-10.93,-10.85,0,*52
1518120053.48,44712,9.19,72694.0,-9.83,-10.97,-10.93,0,*52
1518120054.7,44713,9.19,72698.5,-9.83,-10.93,-10.85,0,*50
1518120055.91,44714,9.13,72692.8,-9.81,-10.93,-10.93,0,*52
1518120057.13,44715,9.19,72692.8,-9.83,-10.93,-10.85,0,*56
1518120058.36,44716,9.13,72692.5,-9.83,-10.93,-10.93,0,*52
1518120059.59,44717,9.19,72692.8,-9.83,-10.93,-10.93,0,*53
1518120060.81,44718,9.19,72696.5,-9.83,-10.85,-10.93,0,*5B
1518120062.03,44719,9.13,72692.0,-9.83,-10.85,-10.85,0,*5D
1518120063.24,44720,9.19,72696.3,-9.81,-10.93,-10.93,0,*55
1518120064.47,44721,9.19,72694.0,-9.83,-10.93,-10.93,0,*56
1518120065.7,44722,9.19,72694.5,-9.83,-10.93,-10.93,0,*55
1518120066.92,44723,9.19,72694.8,-9.83,-10.93,-10.85,0,*53
1518120068.15,44724,9.19,72696.5,-9.83,-10.93,-10.93,0,*53
1518120069.37,44725,9.19,72696.8,-9.83,-10.85,-10.85,0,*52
1518120070.6,44726,9.19,72694.3,-9.83,-10.85,-10.93,0,*56
1518120071.82,44727,9.13,72692.3,-9.83,-10.85,-10.93,0,*57
1518120073.02,44728,9.19,72698.5,-9.81,-10.85,-10.93,0,*5A
1518120074.25,44729,9.13,72694.3,-9.83,-10.93,-10.85,0,*59
1518120075.48,44730,9.13,72694.5,-9.83,-10.93,-10.93,0,*56
1518120076.68,44731,9.19,72694.0,-9.85,-10.89,-10.97,0,*5E
1518120077.9,44732,9.19,72696.8,-9.85,-10.97,-10.89,0,*5D
1518120079.12,44733,9.19,72696.3,-9.83,-10.97,-10.85,0,*56
1518120080.33,44734,9.13,72694.5,-9.85,-10.89,-10.89,0,*54
1518120081.54,44735,9.19,72696.0,-9.85,-10.97,-10.97,0,*55
1518120082.75,44736,9.19,72698.3,-9.85,-10.89,-10.89,0,*56
1518120083.96,44737,9.19,72696.3,-9.85,-10.97,-10.97,0,*57
1518120085.18,44738,9.13,72692.5,-9.85,-10.97,-10.89,0,*57
1518120086.38,44739,9.13,72692.0,-9.85,-10.89,-10.89,0,*59
1518120087.59,44740,9.13,72690.5,-9.85,-10.97,-10.89,0,*58
1518120088.81,44741,9.19,72694.8,-9.85,-10.97,-10.97,0,*56
1518120090.02,44742,9.19,72694.8,-9.85,-10.97,-10.89,0,*5A
1518120091.24,44743,9.19,72696.8,-9.85,-10.97,-10.89,0,*5B
1518120092.46,44744,9.19,72692.5,-9.87,-10.89,-10.89,0,*51
1518120093.69,44745,9.19,72692.3,-9.87,-10.89,-10.89,0,*50
1518120094.91,44746,9.19,72692.0,-9.85,-10.97,-10.97,0,*51
1518120096.13,44747,9.19,72694.8,-9.85,-10.97,-10.97,0,*50
1518120097.34,44748,9.19,72694.5,-9.85,-10.97,-10.89,0,*50
1518120098.57,44749,9.13,72694.3,-9.87,-10.89,-10.89,0,*5C
1518120099.79,44750,9.19,72696.8,-9.87,-10.89,-10.85,0,*58
1518120100.99,44751,9.13,72692.8,-9.85,-10.89,-10.89,0,*57
1518120102.2,44752,9.19,72698.5,-9.85,-10.89,-10.89,0,*54
1518120103.45,44753,9.19,72698.3,-9.83,-10.85,-10.79,0,*50
1518120104.66,44754,9.13,72694.0,-9.85,-10.89,-10.89,0,*52
1518120105.86,44755,9.19,72694.0,-9.85,-10.89,-10.89,0,*53
1518120107.07,44756,9.19,72694.0,-9.85,-10.97,-10.89,0,*5F
1518120108.28,44757,9.19,72694.0,-9.85,-10.89,-10.89,0,*51
1518120109.49,44758,9.13,72694.8,-9.85,-10.97,-10.89,0,*51
1518120110.7,44759,9.13,72694.3,-9.85,-10.89,-10.89,0,*5F
1518120111.9,44760,9.19,72694.5,-9.85,-10.89,-10.89,0,*55
1518120113.11,44761,9.19,72694.5,-9.85,-10.97,-10.89,0,*5B
1518120114.31,44762,9.19,72696.8,-9.85,-10.89,-10.85,0,*5B
1518120115.54,44763,9.19,72696.0,-9.87,-10.97,-10.85,0,*57
1518120116.74,44764,9.19,72696.0,-9.85,-10.89,-10.85,0,*5D
1518120117.95,44765,9.19,72698.3,-9.85,-10.97,-10.85,0,*53
1518120119.18,44766,9.19,72696.0,-9.87,-10.89,-10.89,0,*51
1518120120.4,44767,9.19,72694.8,-9.87,-10.85,-10.85,0,*50
1518120121.6,44768,9.19,72696.5,-9.85,-10.89,-10.85,0,*51
1518120122.82,44769,9.19,72696.8,-9.87,-10.85,-10.85,0,*5E
1518120124.02,44770,9.13,72694.5,-9.85,-10.89,-10.85,0,*58
1518120125.24,44771,9.19,72698.8,-9.87,-10.89,-10.85,0,*5B
1518120126.44,44772,9.19,72696.0,-9.85,-10.89,-10.85,0,*5A
1518120127.66,44773,9.13,72688.5,-9.87,-10.89,-10.85,0,*59
1518120128.86,44774,9.19,72694.8,-9.85,-10.89,-10.85,0,*5C
1518120130.06,44775,9.13,72692.8,-9.85,-10.89,-10.85,0,*5D
1518120131.28,44776,9.13,72694.5,-9.87,-10.89,-10.85,0,*5C
1518120132.54,44777,9.19,72692.3,-9.85,-10.75,-10.75,0,*53
1518120133.74,44778,9.19,72694.3,-9.85,-10.85,-10.85,0,*5C
1518120134.94,44779,9.13,72694.3,-9.85,-10.85,-10.85,0,*5D
1518120136.17,44780,9.19,72692.8,-9.85,-10.75,-10.85,0,*54
1518120137.39,44781,9.13,72692.8,-9.87,-10.85,-10.85,0,*58
1518120138.65,44782,9.13,72690.8,-9.85,-10.75,-10.75,0,*59
1518120139.91,44783,9.19,72694.8,-9.85,-10.75,-10.75,0,*58
1518120141.13,44784,9.19,72696.0,-9.87,-10.85,-10.85,0,*5D
1518120142.36,44785,9.19,72696.8,-9.85,-10.75,-10.85,0,*51
1518120143.59,44786,9.19,72694.5,-9.85,-10.85,-10.75,0,*52
1518120144.82,44787,9.13,72694.0,-9.85,-10.85,-10.75,0,*53
1518120146.08,44788,9.19,72694.3,-9.85,-10.75,-10.75,0,*53
1518120147.28,44789,9.19,72696.3,-9.85,-10.85,-10.85,0,*52
1518120148.54,44790,9.13,72694.3,-9.87,-10.85,-10.75,0,*57
1518120149.76,44791,9.13,72694.8,-9.87,-10.85,-10.85,0,*59
1518120150.96,44792,9.19,72692.8,-9.85,-10.85,-10.85,0,*58
1518120152.16,44793,9.13,72692.5,-9.85,-10.85,-10.85,0,*59
1518120153.38,44794,9.13,72692.5,-9.87,-10.85,-10.85,0,*5C
1518120154.61,44795,9.19,72696.0,-9.85,-10.85,-10.75,0,*50
1518120155.87,44796,9.19,72696.0,-9.85,-10.75,-10.75,0,*5C
1518120157.13,44797,9.19,72698.3,-9.85,-10.75,-10.75,0,*5D
1518120158.39,44798,9.13,72696.0,-9.85,-10.75,-10.75,0,*52
1518120159.65,44799,9.19,72698.8,-9.85,-10.75,-10.75,0,*53
1518120160.88,44800,9.13,72694.5,-9.85,-10.85,-10.75,0,*53
1518120162.14,44801,9.19,72696.5,-9.85,-10.75,-10.75,0,*5D
1518120163.37,44802,9.19,72696.5,-9.85,-10.85,-10.75,0,*51
1518120164.6,44803,9.19,72698.8,-9.85,-10.75,-10.85,0,*50
1518120165.83,44804,9.13,72694.5,-9.85,-10.85,-10.71,0,*53
1518120167.06,44805,9.13,72694.8,-9.85,-10.85,-10.75,0,*56
1518120168.32,44806,9.19,72694.0,-9.85,-10.75,-10.75,0,*5A
1518120169.58,44807,9.19,72696.8,-9.85,-10.75,-10.75,0,*5B
1518120170.84,44808,9.19,72692.8,-9.85,-10.75,-10.75,0,*54
1518120172.07,44809,9.19,72698.0,-9.85,-10.85,-10.75,0,*5A
1518120173.36,44810,9.19,72696.8,-9.87,-10.75,-10.75,0,*5F
1518120174.62,44811,9.13,72694.3,-9.85,-10.75,-10.75,0,*5C
1518120175.9,44812,9.19,72694.0,-9.87,-10.75,-10.75,0,*5D
1518120177.16,44813,9.13,72692.5,-9.85,-10.75,-10.75,0,*5E
1518120178.42,44814,9.19,72696.3,-9.85,-10.75,-10.75,0,*59
1518120179.68,44815,9.19,72696.8,-9.85,-10.75,-10.75,0,*58
1518120180.96,44816,9.13,72694.5,-9.87,-10.75,-10.75,0,*59
1518120182.22,44817,9.13,72694.3,-9.85,-10.75,-10.75,0,*5A
1518120183.48,44818,9.19,72698.0,-9.85,-10.75,-10.75,0,*55
1518120184.74,44819,9.19,72696.8,-9.85,-10.75,-10.75,0,*54
1518120186.0,44820,9.19,72696.8,-9.85,-10.75,-10.75,0,*5E
1518120187.26,44821,9.19,72696.8,-9.85,-10.75,-10.75,0,*5F
1518120188.52,44822,9.13,72696.3,-9.85,-10.75,-10.75,0,*5C
1518120189.78,44823,9.13,72696.3,-9.85,-10.75,-10.71,0,*59
1518120191.04,44824,9.19,72698.5,-9.85,-10.75,-10.71,0,*5E
1518120192.29,44825,9.19,72696.5,-9.85,-10.75,-10.71,0,*5F
1518120193.57,44826,9.19,72696.5,-9.87,-10.75,-10.71,0,*5E
1518120194.85,44827,9.13,72692.3,-9.87,-10.71,-10.71,0,*5B
1518120196.12,44828,9.13,72694.8,-9.85,-10.67,-10.71,0,*51
1518120197.4,44829,9.13,72694.0,-9.87,-10.71,-10.71,0,*55
1518120198.66,44830,9.19,72698.0,-9.85,-10.71,-10.71,0,*5F
1518120199.92,44831,9.13,72694.8,-9.85,-10.71,-10.71,0,*5E
1518120201.18,44832,9.13,72692.8,-9.85,-10.71,-10.71,0,*5D
1518120202.44,44833,9.19,72696.5,-9.85,-10.71,-10.71,0,*5C
1518120203.7,44834,9.13,72694.3,-9.85,-10.71,-10.71,0,*5B
1518120204.98,44835,9.19,72698.8,-9.87,-10.71,-10.71,0,*58
1518120206.24,44836,9.13,72694.5,-9.85,-10.71,-10.71,0,*59
1518120207.52,44837,9.19,72698.5,-9.87,-10.71,-10.71,0,*5A
1518120208.78,44838,9.19,72698.5,-9.85,-10.71,-10.71,0,*57
1518120210.06,44839,9.19,72698.8,-9.87,-10.71,-10.71,0,*54
1518120211.32,44840,9.13,72694.5,-9.85,-10.71,-10.71,0,*58
1518120212.58,44841,9.13,72692.5,-9.85,-10.71,-10.71,0,*59
1518120213.86,44842,9.19,72698.5,-9.87,-10.71,-10.71,0,*58
1518120215.14,44843,9.13,72694.0,-9.87,-10.71,-10.71,0,*59
1518120216.4,44844,9.13,72696.0,-9.85,-10.71,-10.71,0,*5C
1518120217.66,44845,9.13,72696.3,-9.85,-10.71,-10.71,0,*5D
1518120218.92,44846,9.13,72694.3,-9.85,-10.71,-10.71,0,*5E
1518120220.18,44847,9.13,72696.0,-9.85,-10.71,-10.71,0,*5F
1518120221.44,44848,9.13,72694.5,-9.85,-10.71,-10.71,0,*50
1518120222.7,44849,9.19,72696.3,-9.85,-10.71,-10.71,0,*51
1518120223.95,44850,9.13,72692.0,-9.85,-10.71,-10.71,0,*59
1518120225.21,44851,9.19,72698.8,-9.85,-10.71,-10.71,0,*58
1518120226.48,44852,9.19,72696.5,-9.85,-10.71,-10.67,0,*5C
1518120227.74,44853,9.19,72696.5,-9.85,-10.71,-10.71,0,*5A
1518120229.0,44854,9.19,72694.8,-9.85,-10.71,-10.71,0,*5D
1518120230.26,44855,9.13,72694.0,-9.85,-10.71,-10.71,0,*5C
1518120231.52,44856,9.19,72696.8,-9.85,-10.67,-10.71,0,*58
1518120232.78,44857,9.13,72696.0,-9.85,-10.71,-10.71,0,*5E
1518120234.04,44858,9.13,72692.8,-9.85,-10.71,-10.71,0,*51
1518120235.29,44859,9.19,72696.0,-9.85,-10.71,-10.71,0,*50
1518120236.55,44860,9.13,72688.5,-9.85,-10.71,-10.71,0,*5A
1518120237.81,44861,9.19,72698.5,-9.85,-10.71,-10.71,0,*5B
1518120239.07,44862,9.19,72698.0,-9.85,-10.71,-10.71,0,*58
1518120240.34,44863,9.13,72694.8,-9.85,-10.71,-10.67,0,*5E
1518120241.6,44864,9.19,72696.8,-9.85,-10.71,-10.71,0,*5E
1518120242.86,44865,9.13,72692.5,-9.85,-10.67,-10.67,0,*5F
1518120244.12,44866,9.19,72698.3,-9.85,-10.71,-10.71,0,*5C
1518120245.39,44867,9.13,72696.3,-9.85,-10.71,-10.67,0,*5A
1518120246.65,44868,9.19,72698.5,-9.85,-10.71,-10.71,0,*52
1518120247.91,44869,9.13,72694.0,-9.85,-10.71,-10.71,0,*53
1518120249.17,44870,9.13,72696.3,-9.85,-10.67,-10.71,0,*5C
1518120250.44,44871,9.13,72692.5,-9.85,-10.71,-10.67,0,*5D
1518120251.7,44872,9.13,72696.3,-9.85,-10.71,-10.67,0,*5E
1518120252.96,44873,9.13,72696.3,-9.85,-10.71,-10.71,0,*58
1518120254.23,44874,9.13,72692.5,-9.85,-10.71,-10.67,0,*58
1518120255.48,44875,9.13,72692.3,-9.85,-10.71,-10.71,0,*5E
1518120256.77,44876,9.13,72692.3,-9.87,-10.67,-10.71,0,*58
1518120258.06,44877,9.13,72694.0,-9.83,-10.67,-10.67,0,*5A
1518120259.33,44878,9.13,72694.0,-9.85,-10.71,-10.67,0,*54
1518120260.61,44879,9.13,72692.8,-9.83,-10.67,-10.63,0,*50
1518120261.9,44880,9.13,72696.3,-9.83,-10.67,-10.63,0,*56
1518120263.16,44881,9.19,72696.3,-9.85,-10.71,-10.67,0,*52
1518120264.43,44882,9.13,72698.0,-9.85,-10.67,-10.71,0,*51
1518120265.69,44883,9.19,72696.3,-9.85,-10.67,-10.71,0,*50
1518120266.95,44884,9.13,72698.0,-9.85,-10.67,-10.71,0,*57
1518120268.21,44885,9.19,72698.3,-9.85,-10.71,-10.71,0,*51
1518120269.48,44886,9.13,72696.3,-9.85,-10.71,-10.67,0,*55
1518120270.74,44887,9.13,72698.0,-9.85,-10.71,-10.67,0,*54
1518120272.01,44888,9.13,72694.3,-9.85,-10.67,-10.71,0,*5B
1518120273.26,44889,9.13,72692.5,-9.85,-10.71,-10.71,0,*5D
1518120274.52,44890,9.19,72698.8,-9.85,-10.71,-10.71,0,*55
1518120275.79,44891,9.19,72696.5,-9.85,-10.67,-10.71,0,*53
1518120277.05,44892,9.19,72698.3,-9.85,-10.71,-10.67,0,*50
1518120278.31,44893,9.19,72696.5,-9.85,-10.71,-10.71,0,*56
1518120279.57,44894,9.13,72694.0,-9.85,-10.71,-10.71,0,*51
1518120280.84,44895,9.13,72694.0,-9.85,-10.71,-10.67,0,*57
1518120282.1,44896,9.13,72692.0,-9.85,-10.71,-10.67,0,*54
1518120283.39,44897,9.13,72692.8,-9.83,-10.67,-10.63,0,*50
1518120284.65,44898,9.13,72694.3,-9.85,-10.71,-10.71,0,*5D
1518120285.9,44899,9.13,72692.3,-9.85,-10.71,-10.71,0,*5C
1518120287.19,44900,9.19,72696.3,-9.83,-10.63,-10.67,0,*5F
1518120288.46,44901,9.13,72692.5,-9.85,-10.71,-10.67,0,*5B
1518120289.72,44902,9.19,72694.3,-9.85,-10.71,-10.67,0,*58
1518120290.99,44903,9.13,72690.8,-9.85,-10.67,-10.67,0,*5E
1518120292.28,44904,9.19,72696.0,-9.83,-10.67,-10.67,0,*5F
1518120293.57,44905,9.13,72694.3,-9.83,-10.67,-10.63,0,*5A
1518120294.85,44906,9.13,72690.5,-9.83,-10.63,-10.67,0,*59
1518120296.14,44907,9.19,72694.0,-9.83,-10.63,-10.63,0,*5C
1518120297.42,44908,9.13,72692.0,-9.83,-10.67,-10.63,0,*57
1518120298.71,44909,9.13,72692.5,-9.83,-10.63,-10.67,0,*56
1518120300.0,44910,9.13,72694.3,-9.83,-10.63,-10.67,0,*5E
1518120301.28,44911,9.13,72694.5,-9.83,-10.67,-10.63,0,*5F
1518120302.57,44912,9.19,72694.5,-9.83,-10.63,-10.63,0,*58
1518120303.85,44913,9.13,72692.0,-9.83,-10.67,-10.63,0,*5D
1518120305.11,44914,9.13,72694.3,-9.81,-10.67,-10.63,0,*58
1518120306.4,44915,9.19,72696.8,-9.83,-10.67,-10.67,0,*5F
1518120307.69,44916,9.13,72696.0,-9.83,-10.63,-10.67,0,*58
1518120308.98,44917,9.13,72692.8,-9.83,-10.67,-10.63,0,*59
1518120310.26,44918,9.19,72696.3,-9.83,-10.63,-10.63,0,*52
1518120311.53,44919,9.13,72696.0,-9.81,-10.67,-10.67,0,*51
1518120312.81,44920,9.19,72698.3,-9.83,-10.67,-10.67,0,*59
1518120314.1,44921,9.13,72692.3,-9.83,-10.67,-10.63,0,*5C
1518120315.38,44922,9.13,72696.8,-9.83,-10.63,-10.63,0,*5B
1518120316.67,44923,9.13,72696.0,-9.83,-10.67,-10.63,0,*5E
1518120317.96,44924,9.13,72694.3,-9.83,-10.67,-10.63,0,*59
1518120319.24,44925,9.13,72696.0,-9.83,-10.63,-10.63,0,*5C
1518120320.53,44926,9.13,72696.0,-9.83,-10.67,-10.63,0,*5B
1518120321.81,44927,9.13,72694.8,-9.83,-10.67,-10.63,0,*5A
1518120323.09,44928,9.13,72696.0,-9.83,-10.63,-10.63,0,*51
1518120324.38,44929,9.13,72694.3,-9.83,-10.67,-10.67,0,*50
1518120325.64,44930,9.19,72698.5,-9.81,-10.63,-10.63,0,*5A
1518120326.91,44931,9.19,72696.8,-9.81,-10.63,-10.67,0,*5F
1518120328.17,44932,9.13,72694.8,-9.81,-10.67,-10.67,0,*58
1518120329.46,44933,9.13,72694.8,-9.83,-10.63,-10.63,0,*5B
1518120330.72,44934,9.13,72692.5,-9.81,-10.63,-10.63,0,*5E
1518120332.0,44935,9.19,72698.8,-9.83,-10.63,-10.63,0,*5D
1518120333.28,44936,9.19,72698.5,-9.83,-10.63,-10.63,0,*5E
1518120334.57,44937,9.19,72696.3,-9.83,-10.67,-10.63,0,*5B
1518120335.83,44938,9.19,72696.5,-9.81,-10.63,-10.63,0,*52
1518120337.11,44939,9.19,72698.5,-9.83,-10.63,-10.63,0,*51
1518120338.39,44940,9.13,72694.5,-9.83,-10.63,-10.63,0,*5F
1518120339.66,44941,9.13,72696.5,-9.81,-10.67,-10.67,0,*5C
1518120340.95,44942,9.13,72698.8,-9.83,-10.67,-10.63,0,*59
1518120342.23,44943,9.13,72696.0,-9.83,-10.67,-10.63,0,*58
1518120343.52,44944,9.13,72698.3,-9.83,-10.67,-10.67,0,*5B
1518120344.81,44945,9.13,72698.3,-9.83,-10.67,-10.67,0,*5A
1518120346.07,44946,9.13,72698.3,-9.81,-10.67,-10.63,0,*5F
1518120347.36,44947,9.13,72696.0,-9.83,-10.63,-10.63,0,*58
1518120348.62,44948,9.13,72694.0,-9.81,-10.63,-10.63,0,*55
1518120349.91,44949,9.13,72694.0,-9.83,-10.67,-10.67,0,*56
1518120351.17,44950,9.13,72694.3,-9.81,-10.67,-10.63,0,*58
1518120352.43,44951,9.19,72694.5,-9.81,-10.63,-10.67,0,*59
1518120353.7,44952,9.13,72692.0,-9.81,-10.67,-10.63,0,*5A
1518120354.99,44953,9.13,72696.3,-9.83,-10.67,-10.67,0,*5D
1518120356.25,44954,9.19,72698.3,-9.81,-10.63,-10.67,0,*5C
1518120357.51,44955,9.13,72692.3,-9.81,-10.63,-10.67,0,*5D
1518120358.8,44956,9.19,72694.5,-9.83,-10.67,-10.63,0,*5C
1518120360.06,44957,9.19,72694.3,-9.83,-10.67,-10.53,0,*5E
1518120361.32,44958,9.13,72692.8,-9.81,-10.63,-10.63,0,*54
1518120362.6,44959,9.19,72694.0,-9.83,-10.63,-10.63,0,*57
1518120363.87,44960,9.13,72690.8,-9.81,-10.67,-10.67,0,*5F
1518120365.15,44961,9.13,72688.3,-9.83,-10.67,-10.67,0,*5C
1518120366.42,44962,9.19,72694.8,-9.81,-10.67,-10.67,0,*5D
1518120367.68,44963,9.13,72694.3,-9.81,-10.63,-10.63,0,*5C
1518120368.94,44964,9.13,72694.5,-9.81,-10.63,-10.67,0,*5F
1518120370.23,44965,9.13,72696.0,-9.83,-10.63,-10.63,0,*58
1518120371.52,44966,9.13,72698.3,-9.83,-10.67,-10.67,0,*5B
1518120372.8,44967,9.19,72696.8,-9.83,-10.63,-10.63,0,*5A
1518120374.06,44968,9.13,72692.0,-9.81,-10.67,-10.63,0,*53
1518120375.3,44969,9.13,72694.3,-9.81,-10.67,-10.53,0,*51
1518120376.56,44970,9.19,72694.8,-9.81,-10.67,-10.63,0,*5A
1518120377.78,44971,9.13,72692.8,-9.83,-10.53,-10.53,0,*5D
1518120379.04,44972,9.13,72690.8,-9.81,-10.63,-10.67,0,*58
1518120380.31,44973,9.13,72692.8,-9.81,-10.67,-10.63,0,*59
1518120381.59,44974,9.19,72694.0,-9.83,-10.67,-10.63,0,*5C
1518120382.85,44975,9.19,72698.3,-9.81,-10.63,-10.63,0,*5B
1518120384.11,44976,9.19,72696.8,-9.81,-10.63,-10.63,0,*58
1518120385.37,44977,9.13,72694.5,-9.81,-10.63,-10.63,0,*59
1518120386.64,44978,9.19,72696.5,-9.81,-10.67,-10.67,0,*56
1518120387.9,44979,9.13,72692.0,-9.81,-10.67,-10.63,0,*53
1518120389.19,44980,9.13,72694.3,-9.83,-10.63,-10.63,0,*53
1518120390.45,44981,9.19,72696.5,-9.81,-10.67,-10.63,0,*54
1518120391.73,44982,9.19,72698.3,-9.83,-10.63,-10.63,0,*51
1518120392.99,44983,9.13,72698.3,-9.81,-10.63,-10.63,0,*52
1518120394.28,44984,9.19,72698.3,-9.83,-10.67,-10.63,0,*53
1518120395.54,44985,9.19,72698.5,-9.81,-10.63,-10.67,0,*50
1518120396.81,44986,9.13,72698.0,-9.81,-10.67,-10.67,0,*57
1518120398.07,44987,9.19,72696.8,-9.81,-10.67,-10.63,0,*52
1518120399.33,44988,9.19,72698.5,-9.81,-10.63,-10.63,0,*59
1518120400.59,44989,9.13,72698.0,-9.81,-10.67,-10.63,0,*5C
1518120401.85,44990,9.13,72694.8,-9.81,-10.63,-10.63,0,*50
1518120403.14,44991,9.13,72692.5,-9.83,-10.63,-10.67,0,*57
1518120404.4,44992,9.19,72698.5,-9.81,-10.67,-10.63,0,*56
1518120405.66,44993,9.13,72696.5,-9.81,-10.67,-10.63,0,*57
1518120406.93,44994,9.13,72694.8,-9.81,-10.63,-10.63,0,*54
1518120408.19,44995,9.13,72696.5,-9.81,-10.67,-10.67,0,*55
1518120409.43,44996,9.19,72698.5,-9.81,-10.67,-10.53,0,*51
1518120410.69,44997,9.13,72698.3,-9.81,-10.63,-10.67,0,*53
1518120411.95,44998,9.19,72698.8,-9.81,-10.63,-10.63,0,*58
1518120413.21,44999,9.19,72702.5,-9.81,-10.67,-10.63,0,*5D
1518120414.47,45000,9.13,72698.5,-9.81,-10.63,-10.63,0,*51
1518120415.73,45001,9.19,72696.8,-9.81,-10.63,-10.63,0,*50
1518120416.99,45002,9.19,72698.5,-9.81,-10.63,-10.63,0,*53
1518120418.27,45003,9.19,72698.8,-9.83,-10.63,-10.63,0,*50
1518120419.53,45004,9.19,72698.5,-9.81,-10.63,-10.63,0,*55
1518120420.8,45005,9.13,72698.0,-9.81,-10.63,-10.67,0,*50
1518120422.06,45006,9.19,72698.0,-9.81,-10.63,-10.63,0,*57
1518120423.32,45007,9.13,72696.5,-9.81,-10.67,-10.67,0,*56
1518120424.58,45008,9.13,72698.0,-9.81,-10.63,-10.63,0,*59
1518120425.85,45009,9.19,72696.8,-9.81,-10.67,-10.67,0,*58
1518120427.11,45010,9.19,72698.5,-9.81,-10.63,-10.67,0,*54
1518120428.37,45011,9.13,72698.3,-9.81,-10.67,-10.63,0,*55
1518120429.64,45012,9.13,72696.3,-9.81,-10.67,-10.63,0,*56
1518120430.9,45013,9.13,72696.5,-9.81,-10.67,-10.67,0,*53
1518120432.19,45014,9.13,72696.0,-9.83,-10.63,-10.63,0,*56
1518120433.47,45015,9.19,72696.5,-9.83,-10.67,-10.63,0,*53
1518120434.74,45016,9.13,72696.8,-9.81,-10.63,-10.67,0,*52
1518120436.0,45017,9.13,72696.5,-9.81,-10.67,-10.63,0,*53
1518120437.27,45018,9.13,72692.8,-9.81,-10.67,-10.67,0,*58
1518120438.55,45019,9.13,72698.3,-9.83,-10.67,-10.63,0,*5F
1518120439.84,45020,9.19,72698.0,-9.83,-10.67,-10.63,0,*55
1518120441.1,45021,9.19,72696.8,-9.81,-10.67,-10.67,0,*52
1518120442.36,45022,9.13,72698.5,-9.81,-10.63,-10.63,0,*51
