1518076800.42,9603,7.88,72630.8,-4.69,-4.99,-4.99,0,*67
1518076801.63,9604,7.88,72624.8,-4.71,-5.03,-4.99,0,*6B
1518076802.88,9605,7.81,72624.0,-4.69,-4.93,-4.93,0,*61
1518076804.06,9606,7.88,72626.8,-4.71,-4.99,-4.99,0,*6B
1518076805.29,9607,7.88,72622.5,-4.69,-4.99,-4.93,0,*69
1518076806.5,9608,7.88,72622.5,-4.71,-5.03,-4.99,0,*67
1518076807.74,9609,7.88,72624.5,-4.69,-5.07,-4.99,0,*6B
1518076808.98,9610,7.88,72624.0,-4.71,-5.03,-5.03,0,*6C
1518076810.18,9611,7.88,72624.0,-4.69,-4.99,-4.99,0,*64
1518076811.41,9612,7.88,72624.0,-4.69,-4.99,-4.93,0,*6D
1518076812.65,9613,7.88,72622.0,-4.71,-5.03,-5.03,0,*6F
1518076813.88,9614,7.88,72624.5,-4.69,-4.93,-4.99,0,*6B
1518076815.11,9615,7.88,72624.0,-4.71,-4.93,-5.03,0,*61
1518076816.32,9616,7.88,72624.3,-4.71,-4.99,-5.03,0,*68
1518076817.56,9617,7.88,72620.8,-4.71,-5.03,-5.03,0,*6B
1518076818.79,9618,7.88,72626.3,-4.69,-4.93,-4.99,0,*67
1518076820.02,9619,7.88,72626.8,-4.71,-4.93,-5.03,0,*6D
1518076821.27,9620,7.88,72628.0,-4.69,-4.93,-4.93,0,*66
1518076822.47,9621,7.88,72626.3,-4.69,-4.99,-4.99,0,*67
1518076823.7,9622,7.88,72624.5,-4.69,-4.93,-4.99,0,*6E
1518076824.95,9623,7.88,72626.0,-4.69,-4.93,-4.93,0,*65
1518076826.18,9624,7.88,72624.3,-4.69,-4.99,-4.93,0,*68
1518076827.39,9625,7.88,72628.0,-4.71,-4.99,-5.03,0,*68
1518076828.59,9626,7.88,72624.0,-4.69,-4.99,-4.99,0,*60
1518076829.82,9627,7.88,72620.8,-4.69,-4.99,-4.93,0,*6B
1518076831.05,9628,7.88,72622.3,-4.69,-4.99,-4.93,0,*64
1518076832.27,9629,7.88,72622.3,-4.69,-4.93,-4.99,0,*65
1518076833.48,9630,7.88,72624.3,-4.69,-4.99,-4.99,0,*67
1518076834.73,9631,7.88,72626.0,-4.69,-4.93,-4.93,0,*66
1518076835.98,9632,7.88,72624.8,-4.69,-4.93,-4.93,0,*65
1518076837.18,9633,7.88,72626.5,-4.69,-4.99,-4.99,0,*64
1518076838.41,9634,7.88,72626.0,-4.69,-4.93,-4.99,0,*69
1518076839.61,9635,7.88,72624.3,-4.69,-4.99,-4.99,0,*62
1518076840.84,9636,7.88,72624.3,-4.69,-4.93,-4.99,0,*6B
1518076842.06,9637,7.88,72624.5,-4.69,-4.93,-4.99,0,*6A
1518076843.31,9638,7.88,72626.8,-4.69,-4.93,-4.93,0,*6F
1518076844.52,9639,7.88,72626.3,-4.69,-4.99,-4.99,0,*6E
1518076845.74,9640,7.88,72626.0,-4.69,-4.93,-4.99,0,*6A
1518076846.99,9641,7.88,72626.5,-4.69,-4.93,-4.93,0,*61
1518076848.22,9642,7.88,72624.5,-4.69,-4.93,-4.99,0,*68
1518076849.44,9643,7.88,72626.0,-4.69,-4.93,-4.99,0,*69
1518076850.7,9644,7.88,72626.5,-4.69,-4.93,-4.93,0,*64
1518076851.9,9645,7.88,72624.3,-4.67,-4.99,-4.99,0,*6B
1518076853.11,9646,7.81,72622.8,-4.67,-4.99,-4.99,0,*68
1518076854.34,9647,7.88,72622.5,-4.67,-4.99,-4.93,0,*63
1518076855.6,9648,7.88,72626.3,-4.67,-4.93,-4.93,0,*66
1518076856.81,9649,7.88,72626.5,-4.67,-4.99,-4.99,0,*67
1518076858.04,9650,7.88,72620.5,-4.65,-4.93,-4.93,0,*6D
1518076859.27,9651,7.88,72624.3,-4.65,-4.93,-4.93,0,*6C
1518076860.48,9652,7.88,72626.8,-4.67,-4.99,-4.99,0,*6D
1518076861.68,9653,7.88,72624.0,-4.67,-4.99,-4.99,0,*6C
1518076862.92,9654,7.88,72622.5,-4.67,-4.99,-4.93,0,*61
1518076864.15,9655,7.88,72626.5,-4.67,-4.99,-4.93,0,*60
1518076865.38,9656,7.88,72626.5,-4.67,-4.93,-4.99,0,*63
1518076866.61,9657,7.88,72626.5,-4.67,-4.99,-4.93,0,*62
1518076867.82,9658,7.81,72622.0,-4.67,-4.99,-4.99,0,*67
1518076869.05,9659,7.88,72624.3,-4.67,-4.93,-4.99,0,*6C
1518076870.28,9660,7.88,72630.0,-4.67,-4.93,-4.99,0,*66
1518076871.49,9661,7.88,72628.0,-4.67,-4.99,-4.99,0,*6D
1518076872.72,9662,7.88,72626.0,-4.67,-4.99,-4.93,0,*64
1518076873.93,9663,7.88,72626.5,-4.67,-4.99,-4.99,0,*6F
1518076875.17,9664,7.88,72622.8,-4.65,-4.89,-4.93,0,*61
1518076876.4,9665,7.88,72626.5,-4.67,-4.93,-4.99,0,*63
1518076877.63,9666,7.88,72624.8,-4.67,-4.93,-4.99,0,*60
1518076878.86,9667,7.88,72626.5,-4.65,-4.89,-4.93,0,*62
1518076880.09,9668,7.88,72626.8,-4.67,-4.93,-4.99,0,*6E
1518076881.33,9669,7.88,72624.0,-4.67,-4.99,-4.93,0,*6F
1518076882.56,9670,7.88,72624.3,-4.67,-4.99,-4.93,0,*67
1518076883.79,9671,7.88,72628.0,-4.65,-4.93,-4.89,0,*65
1518076885.0,9672,7.88,72620.0,-4.67,-4.99,-4.99,0,*6F
1518076886.23,9673,7.88,72624.3,-4.65,-4.93,-4.93,0,*6C
1518076887.44,9674,7.88,72622.0,-4.67,-4.99,-4.99,0,*69
1518076888.65,9675,7.88,72620.8,-4.67,-4.99,-4.99,0,*68
1518076889.88,9676,7.88,72624.0,-4.65,-4.93,-4.93,0,*69
1518076891.11,9677,7.88,72626.0,-4.65,-4.93,-4.93,0,*68
1518076892.31,9678,7.88,72626.3,-4.67,-4.99,-4.99,0,*65
1518076893.55,9679,7.88,72626.3,-4.67,-4.99,-4.93,0,*6E
1518076894.75,9680,7.88,72620.3,-4.67,-4.99,-4.99,0,*62
1518076895.99,9681,7.88,72626.5,-4.65,-4.89,-4.89,0,*61
1518076897.23,9682,7.88,72622.5,-4.65,-4.89,-4.93,0,*69
1518076898.47,9683,7.88,72622.5,-4.65,-4.89,-4.93,0,*68
1518076899.71,9684,7.88,72626.0,-4.65,-5.03,-4.93,0,*6C
1518076900.94,9685,7.88,72622.3,-4.67,-4.93,-4.99,0,*6D
1518076902.17,9686,7.88,72626.3,-4.65,-4.93,-4.93,0,*66
1518076903.41,9687,7.88,72624.3,-4.65,-4.89,-4.93,0,*6C
1518076904.61,9688,7.88,72622.5,-4.67,-4.99,-4.99,0,*6A
1518076905.85,9689,7.88,72624.8,-4.65,-4.89,-4.93,0,*62
1518076907.09,9690,7.88,72622.8,-4.65,-4.93,-4.89,0,*6A
1518076908.32,9691,7.88,72624.0,-4.65,-4.93,-4.89,0,*6B
1518076909.56,9692,7.88,72624.3,-4.65,-4.89,-4.89,0,*63
1518076910.8,9693,7.88,72622.5,-4.65,-4.93,-4.89,0,*69
1518076912.04,9694,7.88,72624.8,-4.65,-4.89,-4.89,0,*65
1518076913.27,9695,7.88,72622.0,-4.65,-4.93,-4.93,0,*64
1518076914.5,9696,7.88,72624.8,-4.65,-4.93,-4.93,0,*67
1518076915.73,9697,7.88,72622.3,-4.65,-4.93,-4.89,0,*6D
1518076916.97,9698,7.88,72622.0,-4.65,-4.93,-4.89,0,*62
1518076918.21,9699,7.88,72622.8,-4.65,-4.89,-4.89,0,*68
1518076919.44,9700,7.88,72622.0,-4.65,-4.93,-4.93,0,*69
1518076920.69,9701,7.88,72624.0,-4.63,-4.93,-4.93,0,*6E
1518076921.92,9702,7.88,72626.0,-4.65,-4.93,-4.93,0,*6B
1518076923.15,9703,7.88,72622.5,-4.65,-4.93,-4.93,0,*6A
1518076924.38,9704,7.88,72622.0,-4.65,-4.93,-4.93,0,*6D
1518076925.61,9705,7.88,72622.3,-4.65,-4.93,-4.93,0,*6C
1518076926.85,9706,7.88,72626.0,-4.65,-4.93,-5.03,0,*67
1518076928.1,9707,7.88,72622.3,-4.63,-4.93,-4.93,0,*68
1518076929.33,9708,7.88,72620.8,-4.65,-4.93,-4.93,0,*61
1518076930.56,9709,7.88,72620.8,-4.65,-4.93,-4.93,0,*60
1518076931.82,9710,7.81,72620.0,-4.63,-5.03,-4.93,0,*66
1518076933.07,9711,7.88,72622.8,-4.63,-4.93,-4.93,0,*6F
1518076934.33,9712,7.88,72622.8,-4.63,-4.93,-4.89,0,*67
1518076935.56,9713,7.88,72624.0,-4.65,-4.93,-4.89,0,*60
1518076936.82,9714,7.88,72624.0,-4.63,-4.89,-4.93,0,*61
1518076938.07,9715,7.88,72624.3,-4.63,-4.89,-4.93,0,*60
1518076939.31,9716,7.88,72626.0,-4.61,-4.89,-4.89,0,*6A
1518076940.57,9717,7.88,72624.0,-4.63,-4.93,-4.89,0,*62
1518076941.82,9718,7.88,72622.0,-4.63,-4.93,-4.93,0,*66
1518076943.05,9719,7.88,72624.5,-4.65,-4.93,-4.93,0,*61
1518076944.31,9720,7.88,72624.0,-4.63,-5.03,-4.93,0,*65
1518076945.54,9721,7.88,72624.3,-4.61,-4.85,-4.85,0,*6E
1518076946.81,9722,7.81,72618.0,-4.63,-4.89,-4.89,0,*6F
1518076948.06,9723,7.88,72622.8,-4.63,-4.93,-4.93,0,*6E
1518076949.32,9724,7.88,72622.8,-4.63,-5.03,-4.93,0,*61
1518076950.57,9725,7.88,72620.8,-4.63,-4.93,-4.93,0,*68
1518076951.82,9726,7.88,72620.8,-4.63,-4.89,-4.93,0,*60
1518076953.08,9727,7.88,72622.0,-4.63,-4.89,-4.93,0,*61
1518076954.33,9728,7.88,72622.5,-4.63,-4.93,-4.93,0,*65
1518076955.57,9729,7.81,72618.5,-4.61,-4.89,-4.89,0,*66
1518076956.8,9730,7.88,72630.3,-4.65,-4.93,-4.93,0,*6A
1518076958.04,9731,7.88,72626.5,-4.65,-4.89,-4.93,0,*60
1518076959.27,9732,7.88,72624.5,-4.65,-4.93,-4.89,0,*63
1518076960.5,9733,7.88,72626.0,-4.65,-4.93,-4.93,0,*69
1518076961.76,9734,7.88,72620.3,-4.63,-4.89,-4.93,0,*63
1518076963.01,9735,7.88,72622.0,-4.63,-4.93,-4.93,0,*69
1518076964.27,9736,7.88,72622.8,-4.63,-4.89,-4.93,0,*61
1518076965.5,9737,7.88,72626.5,-4.61,-4.85,-4.89,0,*65
1518076966.74,9738,7.88,72626.3,-4.61,-4.89,-4.85,0,*6A
1518076967.98,9739,7.88,72624.3,-4.61,-4.85,-4.89,0,*6B
1518076969.23,9740,7.88,72626.3,-4.63,-4.93,-4.93,0,*6B
1518076970.48,9741,7.88,72624.3,-4.63,-4.93,-4.93,0,*6A
1518076971.73,9742,7.88,72628.0,-4.63,-4.93,-4.93,0,*69
1518076972.98,9743,7.88,72624.8,-4.63,-4.93,-4.93,0,*68
1518076974.21,9744,7.88,72626.3,-4.61,-4.93,-4.93,0,*6D
1518076975.44,9745,7.88,72626.3,-4.61,-4.85,-4.89,0,*60
1518076976.68,9746,7.88,72626.8,-4.61,-4.89,-4.89,0,*6F
1518076977.93,9747,7.88,72626.5,-4.63,-4.93,-4.93,0,*6C
1518076979.19,9748,7.88,72624.3,-4.63,-4.89,-4.93,0,*68
1518076980.45,9749,7.88,72622.5,-4.63,-4.89,-4.93,0,*69
1518076981.68,9750,7.88,72624.3,-4.61,-4.85,-4.89,0,*64
1518076982.92,9751,7.88,72620.8,-4.61,-4.89,-4.85,0,*65
1518076984.19,9752,7.88,72624.3,-4.63,-5.03,-4.89,0,*6B
1518076985.43,9753,7.88,72622.3,-4.61,-4.89,-4.89,0,*6B
1518076986.66,9754,7.88,72626.8,-4.61,-4.85,-4.89,0,*60
1518076987.91,9755,7.88,72622.0,-4.63,-4.93,-4.93,0,*6F
1518076989.15,9756,7.88,72628.8,-4.61,-4.85,-4.89,0,*62
1518076990.39,9757,7.88,72628.5,-4.61,-4.89,-4.89,0,*6F
1518076991.64,9758,7.88,72628.0,-4.63,-4.93,-4.93,0,*62
1518076992.88,9759,7.88,72624.0,-4.61,-4.89,-4.89,0,*61
1518076994.13,9760,7.88,72626.3,-4.63,-4.89,-4.93,0,*62
1518076995.4,9761,7.88,72624.3,-4.63,-4.89,-4.89,0,*68
1518076996.64,9762,7.88,72626.3,-4.61,-4.89,-4.89,0,*69
1518076997.88,9763,7.88,72624.3,-4.61,-4.89,-4.89,0,*68
1518076999.12,9764,7.88,72630.0,-4.61,-4.89,-4.89,0,*6F
1518077000.37,9765,7.88,72628.0,-4.63,-4.93,-4.93,0,*6C
1518077001.61,9766,7.88,72624.3,-4.61,-4.89,-4.85,0,*61
1518077002.85,9767,7.88,72624.8,-4.61,-4.89,-4.89,0,*6C
1518077004.08,9768,7.88,72624.0,-4.61,-4.85,-4.89,0,*6F
1518077005.29,9769,7.88,72624.5,-4.61,-4.93,-4.99,0,*68
1518077006.53,9770,7.88,72624.8,-4.61,-4.89,-4.89,0,*6A
1518077007.76,9771,7.88,72624.5,-4.61,-4.85,-4.89,0,*67
1518077009.01,9772,7.88,72626.8,-4.63,-4.93,-4.93,0,*6A
1518077010.27,9773,7.88,72624.0,-4.63,-4.89,-4.93,0,*60
1518077011.51,9774,7.88,72624.8,-4.61,-4.89,-4.89,0,*6E
1518077012.77,9775,7.88,72628.5,-4.63,-5.03,-4.89,0,*6E
1518077014.01,9776,7.88,72624.0,-4.61,-4.89,-4.85,0,*60
1518077015.25,9777,7.88,72624.8,-4.61,-4.89,-4.89,0,*6D
1518077016.49,9778,7.88,72624.8,-4.61,-4.89,-4.89,0,*62
1518077017.75,9779,7.88,72626.0,-4.63,-4.93,-4.89,0,*6A
1518077019.01,9780,7.88,72628.0,-4.63,-4.89,-4.89,0,*67
1518077020.24,9781,7.88,72630.0,-4.61,-4.85,-4.89,0,*68
1518077021.48,9782,7.88,72626.0,-4.61,-4.89,-4.89,0,*67
1518077022.72,9783,7.88,72626.0,-4.61,-4.89,-4.85,0,*6A
1518077023.97,9784,7.88,72622.0,-4.63,-4.93,-4.93,0,*63
1518077025.21,9785,7.88,72624.3,-4.61,-4.89,-4.89,0,*60
1518077026.45,9786,7.88,72624.0,-4.61,-4.85,-4.89,0,*6F
1518077027.71,9787,7.88,72628.5,-4.59,-4.89,-4.85,0,*65
1518077028.97,9788,7.88,72626.3,-4.59,-4.89,-4.85,0,*6A
1518077030.21,9789,7.88,72622.3,-4.61,-4.89,-4.89,0,*6C
1518077031.45,9790,7.88,72630.3,-4.61,-4.89,-4.89,0,*64
1518077032.69,9791,7.88,72620.8,-4.61,-4.89,-4.85,0,*69
1518077033.92,9792,7.88,72626.5,-4.61,-4.85,-4.89,0,*6A
1518077035.16,9793,7.88,72626.0,-4.61,-4.89,-4.89,0,*67
1518077036.4,9794,7.88,72628.5,-4.61,-4.85,-4.89,0,*6C
1518077037.61,9795,7.88,72626.0,-4.61,-4.99,-4.89,0,*60
1518077038.85,9796,7.88,72626.8,-4.61,-4.89,-4.89,0,*62
1518077040.08,9797,7.88,72630.0,-4.61,-4.85,-4.85,0,*63
1518077041.34,9798,7.88,72628.3,-4.59,-4.85,-4.89,0,*6B
1518077042.6,9799,7.88,72626.8,-4.59,-4.89,-4.85,0,*6A
1518077043.85,9800,7.88,72626.3,-4.59,-4.85,-4.85,0,*69
1518077045.11,9801,7.88,72624.0,-4.59,-4.85,-4.89,0,*64
1518077046.36,9802,7.88,72624.5,-4.59,-4.85,-4.85,0,*6B
1518077047.62,9803,7.88,72624.5,-4.59,-4.89,-4.85,0,*66
1518077048.85,9804,7.88,72626.5,-4.57,-4.85,-4.81,0,*67
1518077050.11,9805,7.88,72626.5,-4.59,-4.89,-4.89,0,*6C
1518077051.37,9806,7.88,72626.0,-4.59,-4.85,-4.89,0,*63
1518077052.63,9807,7.88,72622.0,-4.59,-4.89,-4.89,0,*6E
1518077053.89,9808,7.88,72626.3,-4.59,-4.89,-4.85,0,*6D
1518077055.12,9809,7.88,72628.0,-4.57,-4.85,-4.81,0,*6A
1518077056.38,9810,7.88,72630.8,-4.59,-4.89,-4.89,0,*68
1518077057.64,9811,7.88,72624.3,-4.59,-4.85,-4.89,0,*65
1518077058.89,9812,7.88,72624.5,-4.59,-4.85,-4.89,0,*66
1518077060.15,9813,7.88,72628.0,-4.59,-4.89,-4.89,0,*6B
1518077061.41,9814,7.88,72624.8,-4.59,-4.85,-4.89,0,*60
1518077062.67,9815,7.88,72630.5,-4.59,-4.89,-4.85,0,*61
1518077063.93,9816,7.88,72630.0,-4.59,-4.89,-4.89,0,*6E
1518077065.18,9817,7.88,72626.3,-4.59,-4.85,-4.89,0,*63
1518077066.41,9818,7.88,72626.8,-4.57,-4.81,-4.85,0,*6A
1518077067.64,9819,7.88,72628.0,-4.57,-4.85,-4.81,0,*6B
1518077068.91,9820,7.88,72626.5,-4.59,-4.89,-4.85,0,*67
1518077070.14,9821,7.88,72628.0,-4.59,-4.99,-4.89,0,*6B
1518077071.39,9822,7.88,72626.5,-4.59,-4.85,-4.85,0,*69
1518077072.64,9823,7.88,72624.0,-4.59,-4.85,-4.85,0,*68
1518077073.91,9824,7.88,72630.0,-4.59,-4.89,-4.89,0,*6F
1518077075.14,9825,7.88,72626.3,-4.57,-4.81,-4.81,0,*60
1518077076.4,9826,7.88,72626.3,-4.59,-4.89,-4.85,0,*61
1518077077.65,9827,7.88,72626.5,-4.59,-4.85,-4.89,0,*60
1518077078.89,9828,7.88,72626.8,-4.57,-4.81,-4.81,0,*6D
1518077080.15,9829,7.88,72626.0,-4.59,-4.89,-4.89,0,*62
1518077081.41,9830,7.88,72630.5,-4.59,-4.89,-4.85,0,*66
1518077082.67,9831,7.88,72628.0,-4.59,-4.89,-4.89,0,*6B
1518077083.9,9832,7.88,72626.5,-4.57,-4.85,-4.85,0,*66
1518077085.16,9833,7.88,72626.5,-4.59,-4.89,-4.85,0,*65
1518077086.4,9834,7.88,72624.0,-4.57,-4.89,-4.89,0,*60
1518077087.63,9835,7.88,72628.0,-4.57,-4.81,-4.81,0,*61
1518077088.86,9836,7.88,72628.3,-4.57,-4.85,-4.81,0,*66
1518077090.09,9837,7.88,72630.5,-4.57,-4.85,-4.81,0,*67
1518077091.35,9838,7.88,72626.0,-4.59,-4.89,-4.89,0,*62
1518077092.58,9839,7.88,72628.3,-4.57,-4.85,-4.85,0,*6D
1518077093.84,9840,7.88,72624.8,-4.55,-4.81,-4.85,0,*65
1518077095.07,9841,7.88,72626.0,-4.57,-4.81,-4.85,0,*66
1518077096.3,9842,7.88,72626.8,-4.57,-4.81,-4.81,0,*61
1518077097.54,9843,7.88,72628.3,-4.57,-4.81,-4.85,0,*64
1518077098.8,9844,7.88,72628.3,-4.59,-4.89,-4.85,0,*65
1518077100.06,9845,7.88,72624.0,-4.59,-4.89,-4.85,0,*64
1518077101.29,9846,7.88,72626.0,-4.57,-4.81,-4.81,0,*65
1518077102.52,9847,7.88,72626.3,-4.57,-4.85,-4.81,0,*60
1518077103.75,9848,7.88,72624.3,-4.57,-4.81,-4.81,0,*6B
1518077104.98,9849,7.88,72624.8,-4.57,-4.85,-4.85,0,*6A
1518077106.24,9850,7.88,72626.0,-4.55,-4.81,-4.81,0,*60
1518077107.5,9851,7.88,72626.8,-4.55,-4.81,-4.81,0,*61
1518077108.75,9852,7.88,72626.8,-4.55,-4.81,-4.81,0,*62
1518077110.01,9853,7.88,72628.5,-4.55,-4.81,-4.85,0,*67
1518077111.26,9854,7.88,72628.8,-4.55,-4.81,-4.85,0,*60
1518077112.52,9855,7.88,72628.5,-4.55,-4.81,-4.85,0,*61
1518077113.77,9856,7.88,72628.3,-4.55,-4.85,-4.85,0,*66
1518077115.03,9857,7.88,72628.3,-4.55,-4.85,-4.81,0,*63
1518077116.26,9858,7.88,72630.8,-4.57,-4.81,-4.81,0,*6A
1518077117.49,9859,7.88,72624.5,-4.57,-4.85,-4.85,0,*6B
1518077118.74,9860,7.88,72626.5,-4.55,-4.85,-4.81,0,*67
1518077120.0,9861,7.88,72626.0,-4.55,-4.81,-4.85,0,*66
1518077121.23,9862,7.88,72630.5,-4.57,-4.85,-4.81,0,*67
1518077122.48,9863,7.88,72628.3,-4.55,-4.85,-4.81,0,*64
1518077123.74,9864,7.88,72630.3,-4.55,-4.85,-4.81,0,*63
1518077124.99,9865,7.88,72626.0,-4.55,-4.81,-4.81,0,*66
1518077126.25,9866,7.88,72624.8,-4.55,-4.81,-4.85,0,*61
1518077127.48,9867,7.88,72628.0,-4.57,-4.85,-4.85,0,*66
1518077128.73,9868,7.88,72628.5,-4.55,-4.85,-4.85,0,*6B
1518077129.99,9869,7.88,72626.5,-4.55,-4.81,-4.81,0,*6A
1518077131.24,9870,7.88,72628.5,-4.55,-4.85,-4.81,0,*66
1518077132.5,9871,7.88,72628.3,-4.55,-4.81,-4.81,0,*63
1518077133.75,9872,7.88,72628.3,-4.55,-4.85,-4.85,0,*60
1518077135.0,9873,7.88,72630.3,-4.55,-4.85,-4.81,0,*65
1518077136.26,9874,7.88,72630.0,-4.51,-4.81,-4.81,0,*62
1518077137.52,9875,7.88,72624.5,-4.55,-4.81,-4.81,0,*67
1518077138.77,9876,7.88,72624.3,-4.55,-4.81,-4.77,0,*6D
1518077140.02,9877,7.88,72630.5,-4.55,-4.85,-4.81,0,*61
1518077141.28,9878,7.88,72626.0,-4.55,-4.85,-4.81,0,*6E
1518077142.53,9879,7.88,72628.8,-4.51,-4.77,-4.81,0,*66
1518077143.79,9880,7.88,72624.3,-4.55,-4.85,-4.81,0,*69
1518077145.04,9881,7.88,72628.5,-4.51,-4.77,-4.81,0,*61
1518077146.3,9882,7.88,72630.3,-4.55,-4.73,-4.85,0,*66
1518077147.55,9883,7.88,72628.5,-4.55,-4.77,-4.85,0,*63
1518077148.81,9884,7.88,72626.8,-4.51,-4.77,-4.81,0,*64
1518077150.06,9885,7.88,72630.0,-4.51,-4.77,-4.81,0,*65
1518077151.31,9886,7.88,72626.0,-4.51,-4.77,-4.77,0,*6F
1518077152.57,9887,7.88,72626.0,-4.55,-4.81,-4.85,0,*6E
1518077153.83,9888,7.88,72626.5,-4.51,-4.77,-4.81,0,*68
1518077155.08,9889,7.88,72624.0,-4.55,-4.81,-4.85,0,*60
1518077156.33,9890,7.88,72628.5,-4.51,-4.77,-4.77,0,*68
1518077157.59,9891,7.88,72626.5,-4.51,-4.77,-4.77,0,*69
1518077158.84,9892,7.88,72628.8,-4.51,-4.81,-4.81,0,*6A
1518077160.1,9893,7.88,72626.8,-4.51,-4.77,-4.81,0,*62
1518077161.35,9894,7.88,72630.3,-4.51,-4.77,-4.77,0,*6C
1518077162.61,9895,7.88,72630.3,-4.51,-4.77,-4.77,0,*6D
1518077163.86,9896,7.88,72626.5,-4.55,-4.85,-4.81,0,*6E
1518077165.11,9897,7.88,72624.8,-4.51,-4.77,-4.77,0,*6F
1518077166.36,9898,7.88,72628.0,-4.51,-4.77,-4.77,0,*60
1518077167.62,9899,7.88,72624.8,-4.51,-4.77,-4.77,0,*61
1518077168.87,9900,7.88,72624.5,-4.55,-4.81,-4.81,0,*64
1518077170.13,9901,7.88,72626.8,-4.51,-4.81,-4.77,0,*68
1518077171.38,9902,7.88,72624.8,-4.51,-4.81,-4.77,0,*6B
1518077172.64,9903,7.88,72626.3,-4.51,-4.77,-4.81,0,*6A
1518077173.89,9904,7.88,72624.0,-4.51,-4.77,-4.81,0,*6D
1518077175.15,9905,7.88,72624.3,-4.51,-4.77,-4.77,0,*65
1518077176.4,9906,7.88,72628.5,-4.51,-4.69,-4.81,0,*60
1518077177.65,9907,7.88,72628.5,-4.51,-4.77,-4.77,0,*67
1518077178.91,9908,7.88,72626.0,-4.51,-4.81,-4.77,0,*61
1518077180.17,9909,7.88,72624.5,-4.55,-4.81,-4.85,0,*69
1518077181.42,9910,7.88,72626.8,-4.51,-4.81,-4.77,0,*68
1518077182.67,9911,7.88,72630.5,-4.51,-4.77,-4.77,0,*60
1518077183.9,9912,7.88,72624.8,-4.49,-4.81,-4.77,0,*63
1518077185.16,9913,7.88,72630.5,-4.51,-4.77,-4.81,0,*6B
1518077186.41,9914,7.88,72626.0,-4.51,-4.77,-4.77,0,*65
1518077187.66,9915,7.88,72626.0,-4.51,-4.77,-4.77,0,*64
1518077188.92,9916,7.88,72630.8,-4.51,-4.77,-4.89,0,*66
1518077190.14,9917,7.88,72630.3,-4.49,-4.77,-4.77,0,*6F
1518077191.37,9918,7.88,72626.0,-4.49,-4.81,-4.77,0,*69
1518077192.6,9919,7.88,72630.5,-4.49,-4.77,-4.77,0,*61
1518077193.86,9920,7.88,72624.8,-4.51,-4.81,-4.77,0,*6B
1518077195.09,9921,7.88,72630.0,-4.49,-4.77,-4.81,0,*63
1518077196.32,9922,7.88,72630.0,-4.49,-4.81,-4.77,0,*60
1518077197.54,9923,7.88,72628.0,-4.49,-4.77,-4.77,0,*68
1518077198.77,9924,7.88,72628.8,-4.49,-4.81,-4.77,0,*66
1518077200.0,9925,7.88,72630.3,-4.49,-4.77,-4.77,0,*6E
1518077201.23,9926,7.88,72626.8,-4.49,-4.77,-4.77,0,*6D
1518077202.45,9927,7.88,72624.0,-4.49,-4.77,-4.77,0,*6C
1518077203.68,9928,7.88,72620.0,-4.49,-4.77,-4.69,0,*6C
1518077204.91,9929,7.88,72626.8,-4.49,-4.81,-4.77,0,*6B
1518077206.16,9930,7.88,72620.5,-4.47,-4.73,-4.77,0,*60
1518077207.39,9931,7.88,72626.5,-4.49,-4.77,-4.77,0,*6B
1518077208.62,9932,7.88,72620.0,-4.49,-4.77,-4.77,0,*68
1518077209.86,9933,7.88,72624.0,-4.47,-4.77,-4.73,0,*63
1518077211.12,9934,7.88,72624.3,-4.47,-4.73,-4.77,0,*64
1518077212.35,9935,7.88,72630.3,-4.49,-4.77,-4.81,0,*66
1518077213.57,9936,7.88,72624.8,-4.49,-4.77,-4.77,0,*6C
1518077214.83,9937,7.88,72626.3,-4.47,-4.73,-4.73,0,*63
1518077216.05,9938,7.88,72628.3,-4.49,-4.77,-4.77,0,*62
1518077217.28,9939,7.88,72626.3,-4.49,-4.77,-4.77,0,*63
1518077218.51,9940,7.88,72626.8,-4.49,-4.77,-4.81,0,*64
1518077219.77,9941,7.88,72626.5,-4.47,-4.73,-4.73,0,*62
1518077220.99,9942,7.88,72622.5,-4.49,-4.81,-4.77,0,*66
1518077222.22,9943,7.88,72626.8,-4.49,-4.73,-4.73,0,*6E
1518077223.45,9944,7.88,72624.5,-4.49,-4.77,-4.77,0,*69
1518077224.71,9945,7.88,72624.8,-4.47,-4.73,-4.73,0,*66
1518077225.93,9946,7.88,72624.3,-4.49,-4.77,-4.77,0,*6B
1518077227.16,9947,7.88,72624.5,-4.49,-4.77,-4.77,0,*6A
1518077228.41,9948,7.88,72626.8,-4.47,-4.73,-4.73,0,*6B
1518077229.66,9949,7.88,72626.0,-4.47,-4.73,-4.77,0,*6E
1518077230.92,9950,7.88,72624.3,-4.47,-4.73,-4.77,0,*66
1518077232.17,9951,7.88,72626.3,-4.47,-4.77,-4.73,0,*67
1518077233.42,9952,7.88,72626.3,-4.47,-4.73,-4.73,0,*60
1518077234.65,9953,7.88,72624.8,-4.49,-4.69,-4.81,0,*69
1518077235.88,9954,7.88,72630.3,-4.47,-4.65,-4.77,0,*65
1518077237.14,9955,7.88,72626.3,-4.47,-4.73,-4.73,0,*67
1518077238.39,9956,7.88,72624.5,-4.47,-4.73,-4.73,0,*64
1518077239.64,9957,7.88,72622.8,-4.47,-4.77,-4.73,0,*61
